Time;Bid;Ask
10:08:10.877;2.7700;2.7800
10:07:23.072;2.7700;2.7800
10:05:59.632;2.7800;2.7900
10:04:49.840;2.7800;2.7900
10:03:39.857;2.7700;2.7800
10:01:34.686;2.7800;2.7900
10:00:41.504;2.7700;2.7800
09:56:53.385;2.7800;2.7900
09:53:01.015;2.7900;2.8000
09:52:02.129;2.8000;2.8100
09:51:56.793;2.7900;2.8000
09:50:32.282;2.8100;2.8200
09:49:58.459;2.8100;2.8200
09:48:11.003;2.7900;2.8000
09:47:43.227;2.7800;2.7900
09:46:26.833;2.7800;2.7900
09:45:33.984;2.7800;2.7900
09:44:19.559;2.7800;2.7900
09:43:45.870;2.7800;2.7900
09:42:43.677;2.7700;2.7800
09:40:32.703;2.7500;2.7600
09:38:37.630;2.7500;2.7600
09:37:56.641;2.7700;2.7800
09:36:59.408;2.7600;2.7700
09:35:43.756;2.7700;2.7800
09:33:41.452;2.7700;2.7800
09:32:28.847;2.7800;2.7900
09:31:59.712;2.7900;2.8000
09:30:47.039;2.7600;2.7700
09:29:40.842;2.7500;2.7600
09:28:27.222;2.7500;2.7600
09:27:54.470;2.7600;2.7700
09:26:50.503;2.7500;2.7600
09:25:03.116;2.7500;2.7600
09:24:16.338;2.7500;2.7600
09:23:58.089;2.7600;2.7700
09:22:53.721;2.7500;2.7600
09:21:52.893;2.7600;2.7700
09:20:59.708;2.7800;2.7900
09:19:47.178;2.7800;2.7900
09:18:46.248;2.7900;2.8000
09:17:35.271;2.7900;2.8000
09:15:02.340;2.7900;2.8000
09:14:17.823;2.7800;2.7900
09:13:57.876;2.7900;2.8000
09:12:51.731;2.7900;2.8000
09:11:57.074;2.7900;2.8000
09:10:15.733;2.7800;2.7900
