Time;Bid;Ask
09:22:58.810;41.4100;41.4200
09:21:59.410;41.4100;41.4200
09:20:56.697;41.4800;41.4900
09:19:47.383;41.4900;41.5000
09:18:54.174;41.4800;41.4900
09:17:53.491;41.4800;41.4900
09:16:58.815;41.4600;41.4700
09:15:59.995;41.4700;41.4800
09:14:58.822;41.4800;41.4900
09:13:56.854;41.4700;41.4800
09:12:50.657;41.4100;41.4200
09:11:49.870;41.4100;41.4200
09:10:42.038;41.4500;41.4600
09:09:59.596;41.4700;41.4800
09:08:58.421;41.4500;41.4600
09:07:45.048;41.4700;41.4800
09:06:44.974;41.5200;41.5300
09:05:53.881;41.4900;41.5000
09:04:56.411;41.5200;41.5300
09:03:56.834;41.5000;41.5100
09:02:53.012;41.4800;41.4900
09:01:54.551;41.4700;41.4800
09:00:56.809;41.4300;41.4400
08:59:58.211;41.4500;41.4600
08:58:58.707;41.4900;41.5000
08:57:52.653;41.5300;41.5400
08:56:50.527;41.5400;41.5500
08:55:54.695;41.4900;41.5000
08:54:42.765;41.5000;41.5100
08:53:57.890;41.5100;41.5200
08:52:57.204;41.5100;41.5200
08:51:57.514;41.4900;41.5000
08:50:50.997;41.4800;41.4900
08:49:52.751;41.4700;41.4800
08:48:47.698;41.4800;41.4900
08:47:57.330;41.4900;41.5000
08:46:57.046;41.4600;41.4700
08:45:52.944;41.4600;41.4700
08:44:39.244;41.4500;41.4600
08:43:57.764;41.4600;41.4700
08:42:40.359;41.4800;41.4900
08:41:46.575;41.4900;41.5000
08:40:39.795;41.5100;41.5200
08:39:49.617;41.5000;41.5100
08:38:58.270;41.5100;41.5200
08:37:49.104;41.5200;41.5300
08:36:30.846;41.5500;41.5600
08:35:59.977;41.5300;41.5400
08:34:54.161;41.5100;41.5200
08:33:50.887;41.4900;41.5000
08:32:53.144;41.5000;41.5100
08:31:31.394;41.5000;41.5100
08:30:43.648;41.4900;41.5000
08:29:57.197;41.5200;41.5300
08:28:52.342;41.5300;41.5400
08:27:52.409;41.5200;41.5300
08:26:54.279;41.5300;41.5400
08:25:52.580;41.5100;41.5200
08:24:59.034;41.5300;41.5400
08:23:59.382;41.5500;41.5600
