Time;Bid;Ask
10:31:53.479;5.5100;5.5200
10:30:54.407;5.5200;5.5300
10:29:55.663;5.5000;5.5100
10:28:58.871;5.5100;5.5200
10:27:56.818;5.4800;5.4900
10:26:59.910;5.4600;5.4700
10:25:59.252;5.5000;5.5100
10:24:48.673;5.4800;5.4900
10:23:57.250;5.5000;5.5100
10:22:59.180;5.5200;5.5300
10:21:58.201;5.5400;5.5500
10:20:48.100;5.4900;5.5000
10:19:52.500;5.4900;5.5000
10:18:56.376;5.4800;5.4900
10:17:49.751;5.4500;5.4600
10:16:58.890;5.4800;5.4900
10:15:57.645;5.4800;5.4900
10:14:53.247;5.4700;5.4800
10:13:55.872;5.4300;5.4400
10:12:55.016;5.4100;5.4200
10:11:59.405;5.3900;5.4000
10:10:59.572;5.3800;5.3900
10:09:47.160;5.4300;5.4400
10:08:56.213;5.4000;5.4100
10:07:51.039;5.3500;5.3600
10:06:58.480;5.3100;5.3200
10:05:55.221;5.3200;5.3300
10:04:50.910;5.3100;5.3200
10:03:46.954;5.3200;5.3300
10:02:59.650;5.2900;5.3000
10:01:52.034;5.2800;5.2900
10:00:55.447;5.2700;5.2800
09:59:59.376;5.2700;5.2800
09:58:57.520;5.2900;5.3000
09:57:58.247;5.3000;5.3100
09:56:58.463;5.2800;5.2900
09:55:55.549;5.2800;5.2900
09:54:40.992;5.2600;5.2700
09:53:57.632;5.2500;5.2600
09:52:53.430;5.2200;5.2300
09:51:54.242;5.2200;5.2300
09:50:44.610;5.2200;5.2300
09:49:53.489;5.1900;5.2000
09:48:41.162;5.1900;5.2000
09:47:38.887;5.2200;5.2300
09:46:30.202;5.1900;5.2000
09:45:40.359;5.1900;5.2000
09:44:57.806;5.1700;5.1800
09:43:40.661;5.1900;5.2000
09:42:39.945;5.2000;5.2100
09:41:47.949;5.2200;5.2300
09:40:52.430;5.2200;5.2300
09:39:46.896;5.2000;5.2100
09:38:59.961;5.2000;5.2100
09:37:55.851;5.2100;5.2200
09:36:55.747;5.2400;5.2500
09:35:56.171;5.2600;5.2700
09:34:50.653;5.2300;5.2400
09:33:49.480;5.2200;5.2300
