Time;Bid;Ask
17:40:59.984;23.6300;23.6400
17:39:58.732;23.5800;23.5900
17:38:59.529;23.6200;23.6300
17:37:59.164;23.5800;23.5900
17:36:58.526;23.6300;23.6400
17:35:57.539;23.6300;23.6400
17:34:59.552;23.6400;23.6500
17:33:59.692;23.6900;23.7000
17:32:58.752;23.6500;23.6600
17:31:58.268;23.7300;23.7400
17:30:57.044;23.8200;23.8300
17:29:56.992;23.8600;23.8700
17:28:58.629;23.8400;23.8500
17:27:59.249;23.8000;23.8100
17:26:59.168;23.7400;23.7500
17:25:58.323;23.7500;23.7600
17:24:57.695;23.7700;23.7800
17:23:59.575;23.7000;23.7100
17:22:49.078;23.7700;23.7800
17:21:53.780;23.7700;23.7800
17:20:58.078;23.7700;23.7800
17:19:56.795;23.7600;23.7700
17:18:59.074;23.7700;23.7800
17:17:57.462;23.8400;23.8500
17:16:59.391;23.9100;23.9200
17:15:59.671;23.7900;23.8000
17:14:59.437;23.7800;23.7900
17:13:59.237;23.7500;23.7600
17:12:58.896;23.7700;23.7800
17:11:52.094;23.7400;23.7500
17:10:59.840;23.7700;23.7800
17:09:55.316;23.7800;23.7900
17:08:54.651;23.7400;23.7500
17:07:57.035;23.6900;23.7000
17:06:57.528;23.6700;23.6800
17:05:59.547;23.6600;23.6700
17:04:54.570;23.6600;23.6700
17:03:59.340;23.6600;23.6700
17:02:57.819;23.6900;23.7000
17:01:57.928;23.6700;23.6800
17:00:55.533;23.7100;23.7200
16:59:59.424;23.6800;23.6900
16:58:57.790;23.6300;23.6400
16:57:54.886;23.5700;23.5800
16:56:58.165;23.5200;23.5300
16:55:59.181;23.4800;23.4900
16:54:59.816;23.3900;23.4000
16:53:55.910;23.4100;23.4200
16:52:59.046;23.4100;23.4200
16:51:59.913;23.3900;23.4000
16:50:55.144;23.3800;23.3900
16:49:53.728;23.3600;23.3700
16:48:55.901;23.3900;23.4000
16:47:55.282;23.3600;23.3700
16:46:58.219;23.3800;23.3900
16:45:59.712;23.3600;23.3700
16:44:56.407;23.4000;23.4100
16:43:58.098;23.3700;23.3800
16:42:59.524;23.3700;23.3800
16:41:58.840;23.3800;23.3900
