Time;Bid;Ask
08:39:25.778;19.1800;19.2000
08:38:57.098;19.1900;19.2100
08:37:52.944;19.2100;19.2300
08:36:59.252;19.2200;19.2400
08:35:57.240;19.2200;19.2400
08:34:59.244;19.2000;19.2200
08:33:14.523;19.2100;19.2300
08:32:53.700;19.1900;19.2100
08:31:48.300;19.1800;19.2000
08:30:54.285;19.1700;19.1900
08:29:59.830;19.1800;19.2000
08:27:53.582;19.1800;19.2000
08:26:54.439;19.1700;19.1900
08:25:53.912;19.1700;19.1900
08:24:05.450;19.1800;19.2000
08:23:30.572;19.1700;19.1900
08:22:52.471;19.1900;19.2100
08:21:45.160;19.1900;19.2100
08:20:37.306;19.1900;19.2100
08:19:54.310;19.1900;19.2100
08:18:52.111;19.1900;19.2100
08:17:23.563;19.2000;19.2200
08:16:55.699;19.2000;19.2200
08:15:36.109;19.1700;19.1900
08:14:59.957;19.1800;19.2000
08:13:43.111;19.1800;19.2000
08:12:56.550;19.1700;19.1900
08:11:45.039;19.1700;19.1900
08:10:48.493;19.1900;19.2100
08:09:52.566;19.2100;19.2300
08:08:56.880;19.2000;19.2200
08:07:39.176;19.2000;19.2200
08:06:39.853;19.1800;19.2000
08:05:51.150;19.2100;19.2300
08:04:59.040;19.2200;19.2400
08:03:57.628;19.2300;19.2500
08:02:42.606;19.2200;19.2400
08:01:46.365;19.1800;19.2000
08:00:49.326;19.1600;19.1800
