Time;Bid;Ask
14:02:55.247;8.4900;8.5000
14:01:55.573;8.4800;8.4900
14:00:57.688;8.4700;8.4800
13:59:38.183;8.4800;8.4900
13:58:21.866;8.4600;8.4700
13:57:32.923;8.4700;8.4800
13:56:51.690;8.4600;8.4700
13:55:40.149;8.4500;8.4600
13:54:48.098;8.4400;8.4500
13:53:22.719;8.4400;8.4500
13:52:46.063;8.4300;8.4400
13:51:51.458;8.4300;8.4400
13:50:24.645;8.4600;8.4700
13:49:52.949;8.4600;8.4700
13:48:04.094;8.4600;8.4700
13:47:24.312;8.4700;8.4800
13:46:53.976;8.4700;8.4800
13:45:47.730;8.4800;8.4900
13:44:43.306;8.4900;8.5000
13:43:58.119;8.4800;8.4900
13:42:42.396;8.4900;8.5000
13:41:54.982;8.4800;8.4900
13:40:31.604;8.5000;8.5100
13:39:52.307;8.4800;8.4900
13:36:54.449;8.4800;8.4900
13:35:39.616;8.4800;8.4900
13:34:29.618;8.4900;8.5000
13:33:37.525;8.4900;8.5000
13:32:59.579;8.4900;8.5000
13:31:36.269;8.4900;8.5000
13:30:56.556;8.5000;8.5100
13:29:54.849;8.4900;8.5000
13:27:43.563;8.4800;8.4900
13:26:58.247;8.4900;8.5000
13:25:57.133;8.4800;8.4900
13:24:48.109;8.5000;8.5100
13:23:32.308;8.5100;8.5200
13:22:43.210;8.5100;8.5200
13:21:35.884;8.5100;8.5200
13:20:57.260;8.5000;8.5100
13:19:29.199;8.5100;8.5200
13:18:57.632;8.5200;8.5300
13:17:42.985;8.5200;8.5300
13:16:33.883;8.5200;8.5300
13:15:46.849;8.5200;8.5300
13:14:44.979;8.5200;8.5300
13:13:33.545;8.5100;8.5200
13:12:04.149;8.5200;8.5300
13:11:37.844;8.5100;8.5200
13:10:33.266;8.5200;8.5300
13:09:24.265;8.5100;8.5200
13:08:46.909;8.5100;8.5200
13:07:50.516;8.5100;8.5200
13:06:40.535;8.4900;8.5000
13:05:41.029;8.5000;8.5100
13:04:46.161;8.4900;8.5000
