Time;Bid;Ask
12:28:41.677;15.7300;15.7400
12:27:55.604;15.7300;15.7400
12:26:57.039;15.7400;15.7500
12:25:59.697;15.7400;15.7500
12:24:56.331;15.7700;15.7800
12:23:57.851;15.7700;15.7800
12:22:50.886;15.7400;15.7500
12:21:58.493;15.7700;15.7800
12:20:52.775;15.7700;15.7800
12:19:50.309;15.7600;15.7700
12:18:52.728;15.8000;15.8100
12:17:54.888;15.7700;15.7800
12:16:57.660;15.7300;15.7400
12:15:47.097;15.7800;15.7900
12:14:45.393;15.7700;15.7800
12:13:59.733;15.7300;15.7400
12:12:50.494;15.7300;15.7400
12:11:57.653;15.7600;15.7700
12:10:53.719;15.7500;15.7600
12:09:48.556;15.7600;15.7700
12:08:51.632;15.8000;15.8100
12:07:50.359;15.8300;15.8400
12:06:45.961;15.8100;15.8200
12:05:50.838;15.8500;15.8600
12:04:31.947;15.8300;15.8400
12:03:58.086;15.8000;15.8100
12:02:51.147;15.7800;15.7900
12:01:59.160;15.7300;15.7400
12:00:58.446;15.8000;15.8100
11:59:59.351;15.7700;15.7800
11:58:57.591;15.7800;15.7900
11:57:45.758;15.7800;15.7900
11:56:57.520;15.7800;15.7900
11:55:57.114;15.7500;15.7600
11:54:56.516;15.8000;15.8100
11:53:48.786;15.8300;15.8400
11:52:57.233;15.8500;15.8600
11:51:57.331;15.8700;15.8800
11:50:59.295;15.8700;15.8800
11:49:59.149;15.8400;15.8500
11:48:59.798;15.7700;15.7800
11:47:57.037;15.7800;15.7900
11:46:58.517;15.8300;15.8400
11:45:52.548;15.8300;15.8400
11:44:58.687;15.8200;15.8300
11:43:55.168;15.9000;15.9100
11:42:59.806;15.9100;15.9200
11:41:53.082;15.9300;15.9400
11:40:58.328;15.9100;15.9200
11:39:51.889;15.9000;15.9100
11:38:55.731;15.9000;15.9100
11:37:44.687;15.9000;15.9100
11:36:55.213;15.8900;15.9000
11:35:58.319;15.9100;15.9200
11:34:55.666;15.8800;15.8900
11:33:56.599;15.9100;15.9200
11:32:54.566;15.9000;15.9100
11:31:53.995;15.8400;15.8500
11:30:59.539;15.8400;15.8500
