Time;Bid;Ask
15:15:58.414;136.9200;136.9700
15:14:59.222;137.0100;137.0600
15:13:59.013;137.0300;137.0800
15:12:59.557;136.8800;136.9300
15:11:58.717;136.9700;137.0200
15:10:59.760;137.1200;137.1700
15:09:56.882;137.0800;137.1300
15:08:59.749;137.1200;137.1700
15:07:59.298;137.1600;137.2100
15:06:59.911;137.3100;137.3600
15:05:59.567;137.3300;137.3800
15:04:56.435;137.4200;137.4700
15:03:58.624;137.4000;137.4500
15:02:59.823;137.3700;137.4200
15:01:59.890;137.2600;137.3100
15:00:59.726;137.4300;137.4800
14:59:59.369;137.4400;137.4900
14:58:59.157;137.5300;137.5800
14:57:58.724;137.6500;137.7000
14:56:58.466;137.6800;137.7300
14:55:58.546;137.7700;137.8200
14:54:59.728;137.8200;137.8700
14:53:57.028;137.8700;137.9200
14:52:57.567;137.8900;137.9400
14:51:52.419;137.9700;138.0200
14:50:59.233;137.9700;138.0200
14:49:58.617;138.0200;138.0700
14:48:57.914;137.9700;138.0200
14:47:58.679;138.0200;138.0700
14:46:59.983;138.0700;138.1200
14:45:59.302;138.2200;138.2700
14:44:55.524;138.0700;138.1200
14:43:59.825;138.0600;138.1100
14:42:56.853;138.0800;138.1300
14:41:57.761;138.0500;138.1000
14:40:58.498;138.0900;138.1400
14:39:56.249;138.1500;138.2000
14:38:59.077;138.0700;138.1200
14:37:58.839;138.0500;138.1000
14:36:57.187;138.0700;138.1200
14:35:59.975;137.9500;138.0000
14:34:58.534;138.0400;138.0900
14:33:59.877;138.0000;138.0500
14:32:59.876;137.9300;138.0300
14:31:58.903;137.8200;137.9200
14:30:57.810;137.9400;138.0400
14:29:56.215;138.2000;138.3000
14:28:59.140;138.2700;138.3700
14:27:58.923;138.1800;138.2300
14:26:58.636;138.2100;138.2600
14:25:59.448;138.1500;138.2000
14:24:59.113;138.1900;138.2400
14:23:53.762;138.1800;138.2300
14:22:59.313;138.0800;138.1300
14:21:58.874;138.0500;138.1000
14:20:58.659;137.9100;137.9600
14:19:59.893;137.9100;137.9600
14:18:59.702;137.9900;138.0400
14:17:58.750;138.0800;138.1300
