Time;Bid;Ask
21:59:58.620;8.5800;8.5900
21:58:54.430;8.5400;8.5500
21:57:15.731;8.5600;8.5700
21:56:37.882;8.5500;8.5600
21:55:33.950;8.5500;8.5600
21:54:55.964;8.5400;8.5500
21:53:17.112;8.5500;8.5600
21:52:57.203;8.5600;8.5700
21:51:09.637;8.5400;8.5500
21:50:51.661;8.5400;8.5500
21:49:43.251;8.5400;8.5500
21:48:42.773;8.5300;8.5400
21:47:35.312;8.5400;8.5500
21:46:12.892;8.5500;8.5600
21:45:26.190;8.5400;8.5500
21:43:42.400;8.5600;8.5700
21:41:02.130;8.5500;8.5600
21:38:18.584;8.5600;8.5700
21:37:22.125;8.5600;8.5700
21:36:20.378;8.5600;8.5700
21:35:48.070;8.5500;8.5600
21:34:00.540;8.5500;8.5600
21:33:45.417;8.5600;8.5700
21:32:04.964;8.5400;8.5500
21:31:01.293;8.5500;8.5600
21:30:19.412;8.5400;8.5500
21:28:19.010;8.5400;8.5500
21:27:58.922;8.5500;8.5600
21:23:14.270;8.5300;8.5400
21:22:33.679;8.5400;8.5500
21:20:50.078;8.5400;8.5500
21:18:38.127;8.5500;8.5600
21:17:00.637;8.5400;8.5500
21:15:27.117;8.5400;8.5500
21:14:59.316;8.5300;8.5400
21:13:58.933;8.5400;8.5500
21:11:11.762;8.5300;8.5400
21:10:14.619;8.5200;8.5300
21:09:04.688;8.5300;8.5400
21:08:49.280;8.5400;8.5500
