Time;Bid;Ask
17:28:59.314;9.9200;9.9300
17:27:59.697;9.9300;9.9400
17:26:18.169;9.9300;9.9400
17:25:30.550;9.9300;9.9400
17:24:44.636;9.9400;9.9500
17:23:22.027;9.9300;9.9400
17:22:59.263;9.9400;9.9500
17:21:12.685;9.9200;9.9300
17:20:59.160;9.9200;9.9300
17:19:55.896;9.9200;9.9300
17:18:59.844;9.9100;9.9200
17:17:15.710;9.9100;9.9200
17:16:43.516;9.9000;9.9100
17:15:06.714;9.9100;9.9200
17:14:42.089;9.9200;9.9300
17:13:57.141;9.9100;9.9200
17:12:54.560;9.9100;9.9200
17:11:53.686;9.8900;9.9000
17:10:54.059;9.8800;9.8900
17:09:56.107;9.8500;9.8600
17:08:56.649;9.8600;9.8700
17:07:55.480;9.8700;9.8800
17:06:53.569;9.8700;9.8800
17:05:47.845;9.8700;9.8800
17:04:52.463;9.8700;9.8800
17:03:57.906;9.8700;9.8800
17:02:54.169;9.8500;9.8600
17:01:51.067;9.8800;9.8900
17:00:56.391;9.9400;9.9500
16:59:58.774;9.9500;9.9600
16:58:44.465;9.9400;9.9500
16:57:59.399;9.9400;9.9500
16:56:19.286;9.9300;9.9400
16:55:46.057;9.9200;9.9300
16:54:42.085;9.9100;9.9200
16:53:56.677;9.9000;9.9100
16:52:56.014;9.9100;9.9200
16:51:50.448;9.8800;9.8900
16:50:53.060;9.8800;9.8900
16:49:59.532;9.8800;9.8900
16:48:54.281;9.8800;9.8900
16:47:37.984;9.8700;9.8800
16:46:57.101;9.8700;9.8800
16:45:53.150;9.8600;9.8700
16:44:59.174;9.8800;9.8900
16:43:43.370;9.9000;9.9100
16:42:58.167;9.8900;9.9000
16:41:47.974;9.8900;9.9000
16:40:46.960;9.8900;9.9000
16:39:39.175;9.8800;9.8900
16:38:37.005;9.8700;9.8800
16:37:48.880;9.8700;9.8800
16:36:58.818;9.8800;9.8900
16:35:58.896;9.9000;9.9100
16:34:48.591;9.9200;9.9300
16:33:59.491;9.9300;9.9400
16:32:59.261;9.9200;9.9300
16:31:28.934;9.9200;9.9300
16:30:44.803;9.9000;9.9100
16:29:59.086;9.8600;9.8700
