Time;Bid;Ask
11:48:38.722;6.3400;6.5300
11:46:34.291;6.3400;6.5300
11:45:49.324;6.3400;6.5300
11:44:21.345;6.3500;6.5400
11:42:30.092;6.3400;6.5300
11:40:26.362;6.3600;6.5500
11:38:59.201;6.3600;6.5500
11:37:58.912;6.3500;6.5400
11:35:22.022;6.3600;6.5500
11:32:56.881;6.3800;6.5700
11:31:38.741;6.3900;6.5800
11:29:14.601;6.3800;6.5700
11:28:41.980;6.3900;6.5800
11:27:45.578;6.3800;6.5700
11:26:03.846;6.3700;6.5600
11:25:40.450;6.3600;6.5500
11:24:31.404;6.3400;6.5300
11:23:44.847;6.3300;6.5200
11:22:30.759;6.3300;6.5200
11:18:26.869;6.3200;6.5100
11:15:22.795;6.3300;6.5200
11:14:24.286;6.3300;6.5200
11:13:51.412;6.3400;6.5300
11:11:34.613;6.3400;6.5300
11:10:25.708;6.3500;6.5400
11:08:17.344;6.3600;6.5500
11:04:24.455;6.3600;6.5500
11:02:43.562;6.3500;6.5400
11:00:49.274;6.3600;6.5500
10:55:50.499;6.3600;6.5500
10:54:45.701;6.3700;6.5600
