Time;Bid;Ask
15:40:55.717;2.1300;2.1400
15:39:38.726;2.1300;2.1400
15:38:56.729;2.1500;2.1600
15:37:40.943;2.1600;2.1700
15:36:45.901;2.1600;2.1700
15:35:48.832;2.1600;2.1700
15:34:38.597;2.1600;2.1700
15:33:30.511;2.1800;2.1900
15:32:57.458;2.1700;2.1800
15:31:50.999;2.1700;2.1800
15:30:45.294;2.2100;2.2200
15:29:58.824;2.1900;2.2000
15:28:55.347;2.1800;2.1900
15:27:59.374;2.1700;2.1800
15:26:56.705;2.1500;2.1600
15:25:46.501;2.1700;2.1800
15:24:47.448;2.1600;2.1700
15:23:37.256;2.1700;2.1800
15:22:48.434;2.1900;2.2000
15:21:44.022;2.2000;2.2100
15:20:26.554;2.1900;2.2000
15:19:07.909;2.1800;2.1900
15:18:14.755;2.1600;2.1700
15:17:56.910;2.1800;2.1900
15:16:35.496;2.1800;2.1900
15:15:51.903;2.1700;2.1800
15:14:28.932;2.1700;2.1800
15:13:48.345;2.1700;2.1800
15:12:52.034;2.1900;2.2000
15:11:38.475;2.1800;2.1900
15:10:38.626;2.1700;2.1800
15:09:42.926;2.1600;2.1700
15:08:53.081;2.1500;2.1600
15:07:33.631;2.1500;2.1600
15:06:27.528;2.1400;2.1500
15:05:52.228;2.1400;2.1500
15:04:53.351;2.1300;2.1400
15:03:28.256;2.1300;2.1400
15:02:51.658;2.1300;2.1400
15:01:48.514;2.1300;2.1400
15:00:58.492;2.1100;2.1200
14:59:58.802;2.1100;2.1200
14:58:18.716;2.1100;2.1200
14:57:56.446;2.1200;2.1300
14:55:50.782;2.1200;2.1300
14:54:41.884;2.1100;2.1200
14:53:32.164;2.1200;2.1300
14:52:39.358;2.1200;2.1300
14:51:43.026;2.1300;2.1400
14:50:48.053;2.1500;2.1600
14:49:42.286;2.1400;2.1500
14:48:55.239;2.1500;2.1600
14:47:35.184;2.1400;2.1500
14:46:56.182;2.1300;2.1400
14:45:59.998;2.1300;2.1400
14:44:32.043;2.1300;2.1400
14:43:59.912;2.1300;2.1400
14:42:44.649;2.1300;2.1400
