Time;Bid;Ask
21:59:56.449;8.9100;8.9500
21:58:57.272;8.9400;8.9800
21:57:41.544;8.9400;8.9800
21:56:55.896;8.9300;8.9700
21:55:45.007;8.9100;8.9500
21:54:50.972;8.9100;8.9500
21:53:52.962;8.9000;8.9400
21:52:28.054;8.8900;8.9300
21:51:55.590;8.9000;8.9400
21:50:48.878;8.8900;8.9300
21:49:45.645;8.9200;8.9600
21:48:50.012;8.8900;8.9300
21:47:30.662;8.8800;8.9200
21:46:21.559;8.9100;8.9500
21:45:58.308;8.9100;8.9500
21:43:58.533;8.8800;8.9200
21:40:00.847;8.8900;8.9300
21:38:03.420;8.9000;8.9400
21:37:43.124;8.8900;8.9300
21:35:25.387;8.8900;8.9300
21:34:43.726;8.9000;8.9400
21:33:56.330;8.9100;8.9500
21:31:38.495;8.9300;8.9700
21:30:27.764;8.9400;8.9800
21:29:57.685;8.9400;8.9800
21:28:30.605;8.9300;8.9700
21:26:53.971;8.9300;8.9700
21:25:44.938;8.9200;8.9600
21:24:32.352;8.9000;8.9400
21:23:53.053;8.9100;8.9500
21:22:07.423;8.9200;8.9600
21:21:08.265;8.9300;8.9700
21:20:22.404;8.9400;8.9800
