Time;Bid;Ask
17:39:59.600;35.4800;35.4900
17:38:59.622;35.5000;35.5100
17:37:59.064;35.5200;35.5300
17:36:59.122;35.4400;35.4500
17:35:59.621;35.3400;35.3500
17:34:52.687;35.2800;35.2900
17:33:58.396;35.3800;35.3900
17:32:57.848;35.3500;35.3600
17:31:58.888;35.2500;35.2600
17:30:59.188;35.3300;35.3400
17:29:57.452;35.2700;35.2800
17:28:59.709;35.1400;35.1500
17:27:58.479;35.2400;35.2500
17:26:59.790;35.2800;35.2900
17:25:59.931;35.3600;35.3700
17:24:59.817;35.3500;35.3600
17:23:59.851;35.2400;35.2500
17:22:58.993;35.2600;35.2700
17:21:59.652;35.3700;35.3800
17:20:57.580;35.2700;35.2800
17:19:59.208;35.3200;35.3300
17:18:59.018;35.3200;35.3300
17:17:58.557;35.2400;35.2500
17:16:59.822;35.2200;35.2300
17:15:59.700;35.1100;35.1200
17:14:58.004;35.1600;35.1700
17:13:56.829;35.1200;35.1300
17:12:58.049;35.1600;35.1700
17:11:59.170;35.1600;35.1700
17:10:58.306;35.3100;35.3200
17:09:59.509;35.2400;35.2500
17:08:54.960;35.2300;35.2400
17:07:58.773;35.2700;35.2800
17:06:57.905;35.2100;35.2200
17:05:57.963;35.1800;35.1900
17:04:59.609;35.2400;35.2500
17:03:58.909;35.1900;35.2000
17:02:58.599;35.1200;35.1300
17:01:56.537;35.0200;35.0300
17:00:57.773;35.1000;35.1100
16:59:59.265;35.0700;35.0800
16:58:59.338;35.0300;35.0400
16:57:57.567;35.1100;35.1200
16:56:58.756;35.1000;35.1100
16:55:59.951;35.1400;35.1500
16:54:57.539;35.2800;35.2900
16:53:58.112;35.1200;35.1300
16:52:57.485;34.9900;35.0000
16:51:59.833;34.8700;34.8800
16:50:58.565;34.8500;34.8600
16:49:59.124;34.7700;34.7800
16:48:59.343;34.7000;34.7100
16:47:59.850;34.6400;34.6500
16:46:58.043;34.6600;34.6700
16:45:58.522;34.6900;34.7000
16:44:59.902;34.6000;34.6100
16:43:58.977;34.5700;34.5800
16:42:59.772;34.5000;34.5100
16:41:58.299;34.5900;34.6000
