Time;Bid;Ask
16:19:58.898;2.9370;2.9470
16:18:58.885;2.9340;2.9440
16:17:57.092;2.9350;2.9450
16:16:59.658;2.9340;2.9440
16:15:59.486;2.9500;2.9600
16:14:58.466;2.9420;2.9520
16:13:49.524;2.9470;2.9570
16:12:58.704;2.9380;2.9480
16:11:59.227;2.9330;2.9430
16:10:59.403;2.9270;2.9370
16:09:57.920;2.9250;2.9350
16:08:57.994;2.9130;2.9230
16:07:56.916;2.9330;2.9430
16:06:58.738;2.9350;2.9450
16:05:55.261;2.9360;2.9460
16:04:58.433;2.9210;2.9310
16:03:51.182;2.9370;2.9470
16:02:57.113;2.9550;2.9750
16:01:57.646;2.9340;2.9540
16:00:58.710;2.9370;2.9570
15:59:59.145;2.9480;2.9680
15:58:58.876;2.9550;2.9750
15:57:59.967;2.9440;2.9540
15:56:58.441;2.9460;2.9560
15:55:54.020;2.9450;2.9550
15:54:55.999;2.9430;2.9530
15:53:56.783;2.9410;2.9510
15:52:59.736;2.9370;2.9470
15:51:58.320;2.9270;2.9370
15:50:57.454;2.9220;2.9320
15:49:59.538;2.9110;2.9210
15:48:54.936;2.9030;2.9130
15:47:58.666;2.8970;2.9070
15:46:59.479;2.8990;2.9090
15:45:58.572;2.8880;2.8980
15:44:59.617;2.8980;2.9080
15:43:57.924;2.8870;2.8970
15:42:58.411;2.8880;2.8980
15:41:59.907;2.8690;2.8790
15:40:57.791;2.8680;2.8780
15:39:57.330;2.8800;2.8900
15:38:58.768;2.8940;2.9040
15:37:58.747;2.8830;2.8930
15:36:59.564;2.8540;2.8640
15:35:57.182;2.8730;2.8830
15:34:59.671;2.8710;2.8810
15:33:55.309;2.8690;2.8790
15:32:58.040;2.8790;2.8890
15:31:58.295;2.9000;2.9100
15:30:57.901;2.9170;2.9270
15:29:58.636;2.9220;2.9320
15:28:58.585;2.9280;2.9380
15:27:58.558;2.9240;2.9340
15:26:58.906;2.9530;2.9630
15:25:59.604;2.9550;2.9650
15:24:59.483;2.9510;2.9610
15:23:55.064;2.9620;2.9720
15:22:55.766;2.9560;2.9660
15:21:59.110;2.9560;2.9660
