Time;Bid;Ask
14:12:40.150;9.1400;9.1500
14:11:57.879;9.1300;9.1400
14:10:52.599;9.1200;9.1300
14:09:47.659;9.1400;9.1500
14:07:52.711;9.1400;9.1500
14:06:46.774;9.1200;9.1300
14:05:31.530;9.1400;9.1500
14:04:40.994;9.1400;9.1500
14:03:51.900;9.1500;9.1600
14:02:56.410;9.1300;9.1400
14:01:56.397;9.1400;9.1500
14:00:59.444;9.1600;9.1700
13:59:39.550;9.1500;9.1600
13:58:53.615;9.1700;9.1800
13:57:53.287;9.1600;9.1700
13:56:42.577;9.1700;9.1800
13:55:09.988;9.1800;9.1900
13:54:58.376;9.1900;9.2000
13:53:51.418;9.1900;9.2000
13:52:21.727;9.1900;9.2000
13:51:55.352;9.1900;9.2000
13:50:57.424;9.1700;9.1800
13:48:47.545;9.1600;9.1700
13:47:57.204;9.1600;9.1700
13:46:04.086;9.1500;9.1600
13:45:56.187;9.1500;9.1600
13:43:40.897;9.1400;9.1500
13:42:57.200;9.1400;9.1500
13:41:59.052;9.1500;9.1600
13:40:11.414;9.1300;9.1400
13:39:43.798;9.1400;9.1500
13:38:43.876;9.1400;9.1500
13:37:54.257;9.1500;9.1600
13:36:04.846;9.1400;9.1500
13:35:52.622;9.1400;9.1500
13:34:49.540;9.1300;9.1400
13:33:45.992;9.1300;9.1400
13:32:56.638;9.1400;9.1500
13:31:58.741;9.1400;9.1500
13:30:43.397;9.1200;9.1300
13:29:54.217;9.1400;9.1500
13:28:17.890;9.1500;9.1600
13:27:44.586;9.1500;9.1600
13:26:53.440;9.1300;9.1400
13:25:32.142;9.1400;9.1500
13:24:52.229;9.1300;9.1400
13:23:50.388;9.1100;9.1200
13:22:58.065;9.1200;9.1300
13:21:57.568;9.1200;9.1300
13:20:59.886;9.1200;9.1300
13:19:49.934;9.1200;9.1300
13:18:52.007;9.1100;9.1200
13:17:49.716;9.1000;9.1100
13:16:58.730;9.1000;9.1100
13:15:11.353;9.1000;9.1100
