Time;Bid;Ask
12:53:17.526;11.9000;12.0300
12:51:55.527;11.9100;12.0400
12:46:52.497;11.9100;12.0400
12:45:52.165;11.9000;12.0300
12:44:08.916;11.8900;12.0200
12:42:18.237;11.9000;12.0300
12:40:23.820;11.9100;12.0400
12:39:50.745;11.9200;12.0500
12:38:58.281;11.9200;12.0500
12:27:44.645;11.9300;12.0600
12:22:18.867;11.9400;12.0700
12:10:47.553;11.9400;12.0700
12:08:13.625;11.9500;12.0800
12:04:05.388;11.9500;12.0800
12:03:47.283;11.9600;12.0900
12:02:22.181;11.9500;12.0800
12:00:27.746;11.9500;12.0800
11:59:28.565;11.9600;12.0900
