Time;Bid;Ask
21:24:59.097;12.9490;12.9530
21:23:59.489;12.9450;12.9490
21:22:59.884;12.9500;12.9540
21:21:59.696;12.9470;12.9510
21:20:59.815;12.9410;12.9450
21:19:59.322;12.9470;12.9510
21:18:58.680;12.9460;12.9500
21:17:58.263;12.9390;12.9430
21:16:58.978;12.9310;12.9350
21:15:58.056;12.9220;12.9260
21:14:58.404;12.9220;12.9260
21:13:58.269;12.9280;12.9320
21:12:58.934;12.9230;12.9270
21:11:55.204;12.9190;12.9230
21:10:53.767;12.9170;12.9210
21:09:58.448;12.9180;12.9220
21:08:58.620;12.9180;12.9220
21:07:59.185;12.9150;12.9190
21:06:59.948;12.9130;12.9170
21:05:59.583;12.9130;12.9170
21:04:59.231;12.9140;12.9180
21:03:59.446;12.9160;12.9200
21:02:59.124;12.9200;12.9240
21:01:59.812;12.9260;12.9300
21:00:58.748;12.9160;12.9200
20:59:59.818;12.9260;12.9300
20:58:58.049;12.9250;12.9290
20:57:59.776;12.9290;12.9330
20:56:56.044;12.9280;12.9320
20:55:56.944;12.9400;12.9440
20:54:59.912;12.9350;12.9390
20:53:59.576;12.9380;12.9420
20:52:58.449;12.9360;12.9400
20:51:53.206;12.9360;12.9400
20:50:57.252;12.9340;12.9380
20:49:55.657;12.9430;12.9470
20:48:59.364;12.9470;12.9510
20:47:59.337;12.9420;12.9460
20:46:57.015;12.9400;12.9440
20:45:59.028;12.9340;12.9380
20:44:58.774;12.9380;12.9420
20:43:59.201;12.9400;12.9440
20:42:56.398;12.9310;12.9350
20:41:59.966;12.9300;12.9340
20:40:55.541;12.9460;12.9500
20:39:57.187;12.9460;12.9500
20:38:59.700;12.9480;12.9520
20:37:58.332;12.9400;12.9440
20:36:57.658;12.9390;12.9430
20:35:59.948;12.9470;12.9510
20:34:56.495;12.9490;12.9530
20:33:58.351;12.9550;12.9590
20:32:59.589;12.9520;12.9560
20:31:59.597;12.9510;12.9550
20:30:58.479;12.9470;12.9510
20:29:54.873;12.9490;12.9530
20:28:59.658;12.9480;12.9520
20:27:59.508;12.9370;12.9410
20:26:59.438;12.9300;12.9340
