Time;Bid;Ask
13:17:46.637;3.3200;3.3300
13:16:52.878;3.3100;3.3200
13:15:07.328;3.3100;3.3200
13:14:52.364;3.3000;3.3100
13:13:49.198;3.3100;3.3200
13:09:47.886;3.3000;3.3100
13:08:33.625;3.2900;3.3000
13:05:15.483;3.3000;3.3100
13:03:55.054;3.3000;3.3100
13:02:23.472;3.3100;3.3200
13:01:00.818;3.3200;3.3300
12:58:24.887;3.3100;3.3200
12:54:44.192;3.3100;3.3200
12:51:00.980;3.3000;3.3100
12:50:54.118;3.2900;3.3000
12:49:11.291;3.3000;3.3100
12:48:49.744;3.3100;3.3200
12:47:48.652;3.3000;3.3100
12:46:54.075;3.3100;3.3200
12:45:55.320;3.3100;3.3200
12:44:29.194;3.3000;3.3100
12:39:11.197;3.3100;3.3200
12:37:13.191;3.3200;3.3300
12:36:03.954;3.3100;3.3200
12:35:56.614;3.3200;3.3300
12:34:23.169;3.3100;3.3200
12:32:24.720;3.3200;3.3300
12:31:53.178;3.3200;3.3300
12:28:36.269;3.3200;3.3300
12:21:59.642;3.3200;3.3300
12:19:29.455;3.3100;3.3200
