Time;Bid;Ask
10:33:56.568;2.3700;2.3800
10:32:50.084;2.3700;2.3800
10:31:57.607;2.3500;2.3600
10:30:55.830;2.3500;2.3600
10:29:46.405;2.3200;2.3300
10:28:48.014;2.3100;2.3200
10:27:59.189;2.3100;2.3200
10:26:45.604;2.3000;2.3100
10:25:54.016;2.3100;2.3200
10:24:57.048;2.2900;2.3000
10:23:56.524;2.3000;2.3100
10:22:58.549;2.3000;2.3100
10:21:58.887;2.2900;2.3000
10:20:25.276;2.2600;2.2700
10:19:59.626;2.2600;2.2700
10:18:57.211;2.2800;2.2900
10:17:39.942;2.2700;2.2800
10:16:32.988;2.2900;2.3000
10:15:58.455;2.3300;2.3400
10:14:57.346;2.3100;2.3200
10:13:45.533;2.2900;2.3000
10:12:56.182;2.2700;2.2800
10:11:59.972;2.2600;2.2700
10:10:57.321;2.2900;2.3000
10:09:57.297;2.3200;2.3300
10:08:58.861;2.3100;2.3200
10:07:58.257;2.2900;2.3000
10:06:59.187;2.2400;2.2500
10:05:55.498;2.2600;2.2700
10:04:56.677;2.2600;2.2700
10:03:46.273;2.2700;2.2800
10:02:30.047;2.2400;2.2500
10:01:54.205;2.2300;2.2400
10:00:59.905;2.2200;2.2300
09:59:50.631;2.2000;2.2100
09:58:57.861;2.1800;2.1900
09:57:52.627;2.1600;2.1700
09:56:56.960;2.1600;2.1700
09:55:56.564;2.1400;2.1500
09:54:51.050;2.1300;2.1400
09:53:55.124;2.1400;2.1500
09:52:50.112;2.1200;2.1300
09:51:57.047;2.1300;2.1400
09:50:43.597;2.0800;2.0900
09:49:59.307;2.0800;2.0900
09:48:49.068;2.1000;2.1100
09:47:55.450;2.1100;2.1200
09:46:58.809;2.0900;2.1000
09:45:57.192;2.0900;2.1000
09:44:59.082;2.0900;2.1000
09:43:55.151;2.0800;2.0900
09:42:59.373;2.1100;2.1200
09:41:46.849;2.1300;2.1400
09:40:45.761;2.1400;2.1500
09:39:58.815;2.1100;2.1200
09:38:55.604;2.1600;2.1700
09:37:59.996;2.1400;2.1500
09:36:57.728;2.1700;2.1800
