Time;Bid;Ask
20:42:59.515;5.7660;5.7700
20:41:57.336;5.7630;5.7670
20:40:58.647;5.7500;5.7540
20:39:59.598;5.7470;5.7510
20:38:58.662;5.7520;5.7560
20:37:55.571;5.7520;5.7560
20:36:58.410;5.7470;5.7510
20:35:57.724;5.7540;5.7580
20:34:59.585;5.7460;5.7500
20:33:58.633;5.7540;5.7580
20:32:59.776;5.7480;5.7520
20:31:59.315;5.7470;5.7510
20:30:59.696;5.7390;5.7430
20:29:57.984;5.7330;5.7370
20:28:59.586;5.7350;5.7390
20:27:59.711;5.7200;5.7240
20:26:59.181;5.7390;5.7430
20:25:54.083;5.7470;5.7510
20:24:59.970;5.7510;5.7550
20:23:59.717;5.7540;5.7580
20:22:59.253;5.7490;5.7530
20:21:58.971;5.7530;5.7570
20:20:59.693;5.7360;5.7400
20:19:59.866;5.7300;5.7340
20:18:58.928;5.7230;5.7270
20:17:59.305;5.7310;5.7350
20:16:59.414;5.7210;5.7250
20:15:55.781;5.7160;5.7200
20:14:59.500;5.7150;5.7190
20:13:58.578;5.7350;5.7390
20:12:59.313;5.7390;5.7430
20:11:59.489;5.7450;5.7490
20:10:59.641;5.7360;5.7400
20:09:59.543;5.7440;5.7480
20:08:59.624;5.7540;5.7580
20:07:59.696;5.7470;5.7510
20:06:59.736;5.7510;5.7550
20:05:58.641;5.7700;5.7740
20:04:59.648;5.7670;5.7710
20:03:55.877;5.7770;5.7810
20:02:59.911;5.7850;5.7890
20:01:59.194;5.7790;5.7830
20:00:59.167;5.7820;5.7860
19:59:59.340;5.7900;5.7940
19:58:59.531;5.7920;5.7960
19:57:58.273;5.7890;5.7930
19:56:59.060;5.7890;5.7930
19:55:59.080;5.7870;5.7910
19:54:56.837;5.7830;5.7870
19:53:59.052;5.7800;5.7840
19:52:57.552;5.7800;5.7840
19:51:59.824;5.7640;5.7680
19:50:59.958;5.7540;5.7580
19:49:59.027;5.7450;5.7490
19:48:57.652;5.7480;5.7520
19:47:59.731;5.7520;5.7560
19:46:59.931;5.7540;5.7580
19:45:59.260;5.7600;5.7640
19:44:58.537;5.7720;5.7760
