Time;Bid;Ask
10:58:10.932;3.8700;3.9200
10:56:15.084;3.8700;3.9200
10:52:32.068;3.8800;3.9300
10:45:32.198;3.8700;3.9200
10:44:43.159;3.8700;3.9200
10:43:30.322;3.8700;3.9200
10:42:29.548;3.8600;3.9100
10:41:30.756;3.8600;3.9100
10:40:48.226;3.8600;3.9100
10:39:53.607;3.8700;3.9200
10:36:13.159;3.8500;3.9000
10:35:28.001;3.8600;3.9100
10:34:53.906;3.8600;3.9100
10:33:35.416;3.8400;3.8900
10:31:38.127;3.8300;3.8800
10:30:54.380;3.8200;3.8700
10:28:57.565;3.8300;3.8800
10:25:22.117;3.8300;3.8800
10:24:39.889;3.8200;3.8700
10:23:16.279;3.8100;3.8600
10:22:59.219;3.8100;3.8600
10:21:53.082;3.8300;3.8800
10:20:17.469;3.8400;3.8900
10:19:16.272;3.8200;3.8700
10:18:07.103;3.8100;3.8600
10:17:52.543;3.8000;3.8500
10:15:54.653;3.8000;3.8500
10:14:16.657;3.8200;3.8700
10:13:08.999;3.8100;3.8600
10:12:34.366;3.8200;3.8700
10:11:40.275;3.8400;3.8900
