Time;Bid;Ask
15:39:59.566;11.9600;11.9800
15:38:57.217;11.9700;11.9900
15:37:43.188;11.9900;12.0100
15:36:48.793;11.9800;12.0000
15:35:43.439;12.0000;12.0200
15:34:56.905;12.0000;12.0200
15:33:54.711;11.9900;12.0100
15:32:57.558;11.9400;11.9600
15:31:55.561;11.9000;11.9200
15:30:55.734;11.8900;11.9100
15:29:24.919;11.8900;11.9100
15:27:51.162;11.8800;11.9000
15:25:51.871;11.8900;11.9100
15:23:43.127;11.8700;11.8900
15:22:34.884;11.8800;11.9000
15:19:08.490;11.8900;11.9100
15:18:16.139;11.8800;11.9000
15:17:17.611;11.8900;11.9100
15:15:19.529;11.8800;11.9000
15:14:37.291;11.8800;11.9000
15:13:22.733;11.8600;11.8800
15:12:59.414;11.8500;11.8700
15:11:57.702;11.8600;11.8800
15:10:54.711;11.8500;11.8700
15:08:39.536;11.8600;11.8800
15:06:01.188;11.8600;11.8800
15:05:44.369;11.8700;11.8900
15:04:34.549;11.8700;11.8900
15:03:44.282;11.8700;11.8900
15:02:43.494;11.8600;11.8800
15:01:52.111;11.8700;11.8900
15:00:43.930;11.8600;11.8800
14:59:30.916;11.8600;11.8800
14:58:25.188;11.8600;11.8800
14:57:21.729;11.8500;11.8700
14:55:13.829;11.8500;11.8700
14:54:31.074;11.8600;11.8800
14:53:36.205;11.8400;11.8600
14:52:42.533;11.8500;11.8700
14:51:53.967;11.8400;11.8600
14:49:50.747;11.8100;11.8300
14:48:31.323;11.8200;11.8400
14:47:40.284;11.8200;11.8400
14:46:53.877;11.8100;11.8300
14:43:56.887;11.8200;11.8400
14:42:58.206;11.8400;11.8600
14:41:53.951;11.8300;11.8500
