Time;Bid;Ask
20:44:31.901;4.2100;0.0000
20:41:16.315;4.2000;0.0000
20:32:54.153;4.2100;0.0000
20:30:17.509;4.2200;0.0000
20:29:46.771;4.2100;0.0000
20:28:40.977;4.2200;0.0000
20:27:25.005;4.2200;0.0000
20:26:42.169;4.2100;0.0000
20:24:49.208;4.2100;0.0000
20:22:50.320;4.2200;0.0000
20:17:11.321;4.2200;0.0000
20:13:44.228;4.2200;0.0000
20:10:30.835;4.2300;0.0000
20:08:38.979;4.2300;0.0000
20:02:55.914;4.2400;0.0000
