Time;Bid;Ask
13:58:59.743;8.8800;8.8900
13:57:53.505;8.8800;8.8900
13:56:52.561;8.8700;8.8800
13:55:49.747;8.8800;8.8900
13:54:42.444;8.8400;8.8500
13:53:56.293;8.8500;8.8600
13:52:57.627;8.8500;8.8600
13:51:49.979;8.8500;8.8600
13:50:51.950;8.8400;8.8500
13:49:51.840;8.8600;8.8700
13:48:59.321;8.8600;8.8700
13:47:58.621;8.8500;8.8600
13:46:45.591;8.8500;8.8600
13:45:37.001;8.8600;8.8700
13:44:22.716;8.8400;8.8500
13:43:11.834;8.8500;8.8600
13:42:01.816;8.8600;8.8700
13:41:46.120;8.8500;8.8600
13:40:38.145;8.8500;8.8600
13:39:55.673;8.8400;8.8500
13:38:57.199;8.8500;8.8600
13:37:51.760;8.8700;8.8800
13:36:59.416;8.8800;8.8900
13:35:15.216;8.8800;8.8900
13:34:56.481;8.8800;8.8900
13:33:37.495;8.8800;8.8900
13:32:57.416;8.9000;8.9100
13:31:44.261;8.9000;8.9100
13:30:57.411;8.9200;8.9300
13:29:22.069;8.9200;8.9300
13:28:58.242;8.9000;8.9100
13:27:47.645;8.9200;8.9300
13:26:26.041;8.9200;8.9300
13:25:52.644;8.9300;8.9400
13:24:33.459;8.9300;8.9400
13:23:51.187;8.9200;8.9300
13:22:55.399;8.9100;8.9200
13:21:56.545;8.9000;8.9100
13:20:55.508;8.8600;8.8700
13:19:25.775;8.8600;8.8700
13:18:50.119;8.8700;8.8800
13:17:40.899;8.8700;8.8800
13:16:28.084;8.8800;8.8900
13:15:45.465;8.8800;8.8900
13:14:52.536;8.9100;8.9200
13:13:43.668;8.9300;8.9400
13:12:38.497;8.9400;8.9500
13:11:55.857;8.9600;8.9700
13:10:29.386;8.9500;8.9600
13:09:59.510;8.9400;8.9500
13:08:40.734;8.9400;8.9500
13:07:55.708;8.9200;8.9300
13:06:30.790;8.9000;8.9100
13:05:59.532;8.8900;8.9000
13:04:59.038;8.9100;8.9200
13:03:56.929;8.9200;8.9300
13:02:59.343;8.8900;8.9000
13:01:58.217;8.8800;8.8900
13:00:58.828;8.8800;8.8900
