Time;Bid;Ask
17:25:55.341;8.2100;8.2200
17:24:46.035;8.2200;8.2300
17:18:31.722;8.2300;8.2400
17:17:55.571;8.2200;8.2300
17:16:31.013;8.2200;8.2300
17:15:46.295;8.2200;8.2300
17:13:24.695;8.2300;8.2400
17:12:46.781;8.2300;8.2400
17:11:58.056;8.2400;8.2500
17:10:27.182;8.2500;8.2600
17:09:12.722;8.2400;8.2500
17:08:49.873;8.2300;8.2400
17:07:29.048;8.2100;8.2200
17:06:49.204;8.2000;8.2100
17:05:38.547;8.1900;8.2000
17:03:45.537;8.1900;8.2000
17:02:54.350;8.2000;8.2100
17:00:30.495;8.1900;8.2000
16:58:55.802;8.1900;8.2000
16:55:46.313;8.1900;8.2000
16:53:31.225;8.1800;8.1900
16:52:22.230;8.1900;8.2000
16:50:47.733;8.1800;8.1900
16:49:45.053;8.1800;8.1900
16:48:38.709;8.1900;8.2000
16:47:02.404;8.1800;8.1900
16:46:35.462;8.1900;8.2000
16:45:44.311;8.1900;8.2000
16:44:53.845;8.2200;8.2300
16:43:49.718;8.2100;8.2200
16:41:57.567;8.2100;8.2200
16:40:09.095;8.2100;8.2200
16:38:44.573;8.2200;8.2300
16:37:52.841;8.2300;8.2400
16:35:15.692;8.2500;8.2600
16:34:31.132;8.2600;8.2700
16:33:39.707;8.2500;8.2600
16:30:58.318;8.2600;8.2700
16:29:52.312;8.2500;8.2600
16:28:37.574;8.2600;8.2700
16:27:27.990;8.2700;8.2800
