Time;Bid;Ask
10:15:01.004;15.2300;15.3300
10:14:31.582;15.2200;15.3200
10:13:16.147;15.2100;15.3100
10:12:45.309;15.2200;15.3200
10:11:15.507;15.2300;15.3300
10:09:45.160;15.2300;15.3300
10:07:47.018;15.2000;15.3000
10:06:17.196;15.1900;15.2900
10:03:46.942;15.1800;15.2800
10:02:47.096;15.1900;15.2900
10:01:45.377;15.2000;15.3000
09:59:15.239;15.1900;15.2900
09:56:45.311;15.1800;15.2800
09:55:46.035;15.1800;15.2800
09:53:00.699;15.1700;15.2700
09:52:31.607;15.1600;15.2600
09:50:46.025;15.1600;15.2600
09:49:30.970;15.1700;15.2700
09:48:30.201;15.1700;15.2700
09:47:46.584;15.1600;15.2600
09:46:47.478;15.1600;15.2600
09:45:45.577;15.1400;15.2400
09:44:16.742;15.1400;15.2400
09:41:00.581;15.1200;15.2200
09:40:30.209;15.1300;15.2300
09:39:31.128;15.1400;15.2400
09:38:30.317;15.1300;15.2300
09:37:30.497;15.1300;15.2300
09:36:45.957;15.1200;15.2200
09:35:30.857;15.1100;15.2100
09:34:45.755;15.1100;15.2100
09:33:31.375;15.1200;15.2200
09:30:45.466;15.1200;15.2200
09:27:46.024;15.1500;15.2500
09:26:15.719;15.1600;15.2600
09:24:46.685;15.1500;15.2500
09:23:00.852;15.1700;15.2700
09:22:47.013;15.1600;15.2600
09:21:30.815;15.1700;15.2700
09:20:31.986;15.1800;15.2800
09:18:30.716;15.1900;15.2900
09:17:30.246;15.1900;15.2900
