Time;Bid;Ask
09:39:27.199;7.4600;7.4700
09:35:33.505;7.4700;7.4800
09:34:58.403;7.4700;7.4800
09:33:32.140;7.4700;7.4800
09:32:57.764;7.4700;7.4800
09:31:25.993;7.4700;7.4800
09:30:27.504;7.4800;7.4900
09:29:06.229;7.4700;7.4800
09:28:35.524;7.4800;7.4900
09:27:58.681;7.4700;7.4800
09:26:53.856;7.4800;7.4900
09:25:16.202;7.4800;7.4900
09:20:56.590;7.4900;7.5000
09:19:31.719;7.4900;7.5000
09:18:04.707;7.5000;7.5100
09:17:27.979;7.4900;7.5000
09:16:21.725;7.5000;7.5100
09:15:31.785;7.5100;7.5200
09:14:50.788;7.5000;7.5100
09:13:38.719;7.5100;7.5200
09:10:31.377;7.5100;7.5200
09:09:27.251;7.5000;7.5100
09:08:33.437;7.4900;7.5000
09:07:38.478;7.5000;7.5100
09:05:57.808;7.5100;7.5200
09:02:08.895;7.5100;7.5200
09:01:14.050;7.5000;7.5100
09:00:05.961;7.5100;7.5200
08:55:49.412;7.5200;7.5300
08:53:51.580;7.5100;7.5200
08:48:00.500;7.5200;7.5300
08:47:45.860;7.5100;7.5200
08:46:01.415;7.5200;7.5300
08:44:27.057;7.5100;7.5200
08:43:56.339;7.5200;7.5300
08:42:15.288;7.5100;7.5200
08:40:54.400;7.5100;7.5200
