Time;Bid;Ask
21:59:52.898;11.1800;11.1900
21:58:57.968;11.1900;11.2000
21:56:45.238;11.1800;11.1900
21:55:45.896;11.1900;11.2000
21:54:54.411;11.2000;11.2100
21:53:12.859;11.2000;11.2100
21:52:15.928;11.2100;11.2200
21:51:51.064;11.2200;11.2300
21:50:59.975;11.2100;11.2200
21:49:50.570;11.2300;11.2400
21:48:09.282;11.2300;11.2400
21:47:52.936;11.2200;11.2300
21:46:14.854;11.2200;11.2300
21:45:24.261;11.2100;11.2200
21:44:48.927;11.2200;11.2300
21:42:20.955;11.2300;11.2400
21:41:57.193;11.2200;11.2300
21:40:38.545;11.2000;11.2100
21:39:30.490;11.2000;11.2100
21:37:33.135;11.2100;11.2200
21:36:36.511;11.2200;11.2300
21:35:25.335;11.2100;11.2200
21:34:57.440;11.2100;11.2200
21:31:24.061;11.2100;11.2200
21:30:32.797;11.2100;11.2200
21:28:11.018;11.2000;11.2100
21:27:22.578;11.2000;11.2100
