Time;Bid;Ask
13:30:59.926;5.7100;5.7200
13:25:44.516;5.7100;5.7200
13:17:06.921;5.7000;5.7100
13:15:49.210;5.6900;5.7000
13:12:51.777;5.7000;5.7100
13:11:20.268;5.6900;5.7000
13:08:30.790;5.7000;5.7100
13:05:44.043;5.6900;5.7000
13:02:56.667;5.6900;5.7000
12:58:31.097;5.7000;5.7100
12:57:35.801;5.6900;5.7000
12:52:09.464;5.7000;5.7100
12:47:03.711;5.6900;5.7000
12:46:10.160;5.6800;5.6900
12:45:44.955;5.6900;5.7000
12:43:25.126;5.6800;5.6900
12:41:47.168;5.6900;5.7000
12:40:39.798;5.6800;5.6900
12:39:07.720;5.6800;5.6900
12:37:11.406;5.6900;5.7000
12:36:40.523;5.6800;5.6900
