Time;Bid;Ask
09:28:43.285;0.5800;0.5810
09:27:59.090;0.5810;0.5820
09:26:48.933;0.5800;0.5810
09:25:30.711;0.5780;0.5790
09:24:58.970;0.5780;0.5790
09:23:42.252;0.5780;0.5790
09:19:54.971;0.5780;0.5790
09:18:47.394;0.5780;0.5790
09:17:28.044;0.5780;0.5790
09:16:34.173;0.5790;0.5800
09:15:45.825;0.5770;0.5780
09:13:51.389;0.5780;0.5790
09:12:54.506;0.5760;0.5770
09:10:38.244;0.5760;0.5770
09:09:57.220;0.5780;0.5790
09:08:35.673;0.5780;0.5790
09:07:56.061;0.5770;0.5780
09:06:46.846;0.5760;0.5770
09:05:54.182;0.5750;0.5760
09:04:18.825;0.5760;0.5770
09:03:54.632;0.5770;0.5780
09:02:00.587;0.5780;0.5790
09:01:21.744;0.5770;0.5780
09:00:49.808;0.5760;0.5770
08:49:58.687;0.5690;0.5830
08:48:08.656;0.5690;0.5830
08:47:55.390;0.5690;0.5830
08:44:08.520;0.5690;0.5830
08:43:14.054;0.5690;0.5830
08:42:57.354;0.5680;0.5820
08:34:06.986;0.5690;0.5830
