Time;Bid;Ask
08:51:35.366;0.8290;0.0000
08:50:33.879;0.8280;0.0000
08:48:42.582;0.8240;0.0000
08:47:59.049;0.8250;0.0000
08:46:35.445;0.8240;0.0000
08:42:38.890;0.8250;0.0000
08:41:21.312;0.8250;0.0000
08:40:55.269;0.8270;0.0000
08:39:09.157;0.8270;0.0000
08:38:55.458;0.8260;0.0000
08:34:46.572;0.8280;0.0000
08:33:14.162;0.8330;0.0000
08:32:44.381;0.8340;0.0000
08:30:51.444;0.8340;0.0000
08:29:32.743;0.8340;0.0000
08:28:43.501;0.8400;0.0000
08:25:24.763;0.8410;0.0000
08:22:32.239;0.8430;0.0000
08:21:45.414;0.8420;0.0000
08:20:12.976;0.8410;0.0000
08:18:59.360;0.8410;0.0000
08:14:32.420;0.8430;0.0000
08:13:17.915;0.8470;0.0000
08:12:54.700;0.8470;0.0000
08:11:17.016;0.8520;0.0000
08:10:45.830;0.8530;0.0000
08:09:45.315;0.8510;0.0000
08:08:24.722;0.8520;0.0000
08:07:52.936;0.8500;0.0000
08:06:58.931;0.8460;0.0000
08:04:34.213;0.8500;0.0000
08:03:33.198;0.8470;0.0000
08:02:49.216;0.8480;0.0000
08:01:51.033;0.8440;0.0000
08:00:58.924;0.8420;0.0000
