Time;Bid;Ask
21:20:59.188;47.3000;48.0390
21:19:57.326;47.2840;48.0230
21:18:54.197;47.2890;48.0280
21:17:59.361;47.3360;48.0750
21:16:52.987;47.2720;48.0110
21:15:58.190;47.3880;48.1280
21:14:18.734;47.3950;48.1350
21:13:42.202;47.3790;48.1190
21:12:59.747;47.3790;48.1190
21:11:58.157;47.3190;48.0580
21:10:36.086;47.3950;48.1350
21:09:33.269;47.4030;48.1430
21:08:59.595;47.4030;48.1430
21:07:56.768;47.4350;48.1750
21:06:50.742;47.4190;48.1590
21:05:57.966;47.3990;48.1390
21:04:55.597;47.4190;48.1590
21:03:33.513;47.4150;48.1550
21:02:29.850;47.4030;48.1430
21:01:59.985;47.3870;48.1270
21:00:55.790;47.4270;48.1670
20:59:58.426;47.4480;48.1880
20:58:37.689;47.4520;48.1920
20:57:59.217;47.5200;48.2610
20:56:52.606;47.5160;48.2570
20:55:40.888;47.4130;48.1530
20:54:59.193;47.4350;48.1750
20:53:43.769;47.4320;48.1720
20:52:58.469;47.4290;48.1690
20:51:57.224;47.4640;48.2040
20:50:59.437;47.4530;48.1930
20:49:55.194;47.5230;48.2640
20:48:50.401;47.5550;48.2960
20:47:52.251;47.5690;48.3100
20:46:30.387;47.5570;48.2980
20:45:58.393;47.5540;48.2950
20:44:58.816;47.6420;48.3840
20:43:25.311;47.6490;48.3910
20:42:25.927;47.6450;48.3870
20:41:31.890;47.6410;48.3830
20:40:59.014;47.5930;48.3340
20:39:36.812;47.6970;48.4390
20:38:52.347;47.6920;48.4340
20:37:59.433;47.6610;48.4030
20:36:58.336;47.6370;48.3780
20:35:59.359;47.5930;48.3340
20:34:59.096;47.6410;48.3830
20:33:58.905;47.6570;48.3990
20:32:42.533;47.6060;48.3470
20:31:47.886;47.6290;48.3700
20:30:30.911;47.5940;48.3350
20:29:48.216;47.5710;48.3120
20:28:59.383;47.6300;48.3710
20:27:58.786;47.6300;48.3710
20:26:57.673;47.6610;48.4030
20:25:59.714;47.6170;48.3580
20:24:58.301;47.6810;48.4230
20:23:59.442;47.7080;48.4500
20:22:51.991;47.7240;48.4660
20:21:57.343;47.7240;48.4660
