Time;Bid;Ask
10:08:54.473;5.1800;0.0000
10:07:59.452;5.2000;0.0000
10:06:59.337;5.2500;0.0000
10:05:59.749;5.2400;0.0000
10:04:48.013;5.2400;0.0000
10:03:46.337;5.2200;0.0000
10:02:37.561;5.2500;0.0000
10:01:44.194;5.2700;0.0000
10:00:53.988;5.2700;0.0000
09:59:56.303;5.2900;0.0000
09:58:59.408;5.3100;0.0000
09:57:57.605;5.3400;0.0000
09:56:57.024;5.3400;0.0000
09:55:58.132;5.3500;0.0000
09:54:57.591;5.3600;0.0000
09:53:57.037;5.3600;0.0000
09:52:48.368;5.3800;0.0000
09:51:57.219;5.3700;0.0000
09:50:43.661;5.4200;0.0000
09:49:59.328;5.4200;0.0000
09:48:49.143;5.4000;0.0000
09:47:59.663;5.3800;0.0000
09:46:12.693;5.4100;0.0000
09:45:57.202;5.4100;0.0000
09:44:59.146;5.4100;0.0000
09:43:55.172;5.4200;0.0000
09:42:52.816;5.3800;0.0000
09:41:58.785;5.3600;0.0000
09:40:51.509;5.3600;0.0000
09:39:58.901;5.3900;0.0000
09:38:48.172;5.3400;0.0000
09:37:57.089;5.3500;0.0000
09:36:43.452;5.3200;0.0000
09:35:52.952;5.3200;0.0000
09:34:55.640;5.3400;0.0000
09:33:52.710;5.3400;0.0000
09:32:46.903;5.3900;0.0000
09:31:56.839;5.4100;0.0000
09:30:44.626;5.4000;0.0000
09:29:58.184;5.4100;0.0000
09:28:55.996;5.4100;0.0000
09:27:54.919;5.4000;0.0000
09:26:59.494;5.3900;0.0000
09:25:52.486;5.4000;0.0000
09:24:38.978;5.3900;0.0000
09:23:41.318;5.4100;0.0000
09:22:58.896;5.4300;0.0000
09:21:59.084;5.4200;0.0000
09:20:57.619;5.4600;0.0000
09:19:50.945;5.4600;0.0000
09:18:46.332;5.4800;0.0000
09:17:42.569;5.4800;0.0000
09:16:59.149;5.4800;0.0000
09:15:52.906;5.4600;0.0000
09:14:50.531;5.4800;0.0000
09:13:59.011;5.5100;0.0000
09:12:52.701;5.5000;0.0000
09:11:55.439;5.5200;0.0000
09:10:53.602;5.5200;0.0000
