Time;Bid;Ask
13:02:37.930;4.9400;4.9500
13:01:52.121;4.9500;4.9600
13:00:55.103;4.9500;4.9600
12:59:59.560;4.9900;5.0000
12:58:00.569;4.9700;4.9800
12:57:59.598;4.9800;4.9900
12:56:55.926;4.9800;4.9900
12:55:55.482;4.9700;4.9800
12:54:55.711;4.9700;4.9800
12:53:41.859;4.9600;4.9700
12:52:53.138;4.9700;4.9800
12:50:19.140;4.9700;4.9800
12:49:53.145;4.9600;4.9700
12:47:17.699;4.9600;4.9700
12:46:51.075;4.9600;4.9700
12:45:32.538;4.9600;4.9700
12:44:59.151;4.9900;5.0000
12:43:55.807;4.9900;5.0000
12:42:54.754;4.9900;5.0000
12:41:36.208;4.9700;4.9800
12:40:22.303;4.9700;4.9800
12:39:37.800;4.9700;4.9800
12:38:52.399;4.9900;5.0000
12:37:52.341;4.9900;5.0000
12:36:53.963;4.9800;4.9900
12:35:46.059;4.9800;4.9900
12:34:42.236;4.9800;4.9900
12:33:52.841;4.9700;4.9800
12:32:27.792;4.9800;4.9900
12:31:17.574;4.9700;4.9800
12:30:51.891;4.9600;4.9700
12:29:51.305;4.9700;4.9800
12:28:59.993;4.9900;5.0000
12:25:54.800;4.9800;4.9900
12:24:55.037;4.9900;5.0000
12:23:48.986;5.0000;5.0100
12:22:40.033;5.0000;5.0100
12:21:49.617;5.0000;5.0100
12:20:49.982;5.0100;5.0200
12:19:46.958;5.0100;5.0200
12:17:59.464;5.0300;5.0400
12:15:55.267;5.0400;5.0500
12:13:59.558;5.0600;5.0700
12:12:22.815;5.0500;5.0600
12:11:56.934;5.0600;5.0700
12:10:59.773;5.0500;5.0600
12:09:20.362;5.0600;5.0700
12:08:52.536;5.0500;5.0600
12:07:54.993;5.0500;5.0600
12:06:03.298;5.0600;5.0700
12:05:57.360;5.0500;5.0600
12:04:59.389;5.0400;5.0500
