Time;Bid;Ask
09:08:23.272;29.2270;29.3990
09:07:59.779;29.2210;29.3930
09:06:56.534;29.2230;29.3950
09:05:59.776;29.2300;29.4020
09:04:31.252;29.2290;29.4010
09:03:31.605;29.1860;29.3580
08:59:33.071;29.1880;29.3600
08:56:49.906;29.1830;29.3550
08:49:09.993;29.1790;29.3510
08:48:13.759;29.1820;29.3540
08:44:09.226;29.1800;29.3520
08:43:56.829;29.1650;29.3370
08:38:01.797;29.1900;29.3620
08:32:01.586;29.1890;29.3610
08:30:20.936;29.1940;29.3660
08:29:21.027;29.1750;29.3470
08:27:32.237;29.1740;29.3460
08:20:30.627;29.1750;29.3470
08:19:02.137;29.1740;29.3460
08:10:03.003;29.1710;29.3430
