Time;Bid;Ask
16:37:51.742;98.7900;99.0400
16:36:24.428;98.8200;99.0700
16:35:40.387;98.8000;99.0500
16:34:29.988;98.8000;99.0500
16:33:53.921;98.7800;99.0300
16:32:48.470;98.7800;99.0300
16:31:58.909;98.7500;99.0000
16:30:56.659;98.7600;99.0100
16:29:59.070;98.7500;99.0000
16:28:34.864;98.7800;99.0300
16:27:57.230;98.7700;99.0200
16:26:51.382;98.7600;99.0100
16:25:53.963;98.7200;98.9700
16:24:52.222;98.7700;99.0200
16:23:59.054;98.7400;98.9900
16:22:56.888;98.7300;98.9800
16:21:47.723;98.8400;99.0900
16:20:54.860;98.8300;99.0800
16:19:58.580;98.8300;99.0800
16:18:59.633;98.8500;99.1000
16:17:57.806;98.8200;99.0700
16:16:53.924;98.8500;99.1000
16:15:31.640;98.8800;99.1300
16:14:53.363;98.8600;99.1100
16:13:51.742;98.8400;99.0900
16:12:39.920;98.9200;99.1700
16:11:51.066;98.9300;99.1800
16:10:52.635;98.9600;99.2100
16:09:55.998;98.9800;99.2300
16:08:44.321;99.0100;99.2600
16:07:50.067;99.0100;99.2600
16:06:59.101;99.0700;99.3200
16:05:44.878;99.1200;99.3700
16:04:55.154;99.1200;99.3700
16:03:46.155;99.1300;99.3800
16:02:38.220;99.1100;99.6100
16:01:49.786;99.0800;99.5800
16:00:24.109;99.0000;99.5000
15:59:47.580;99.0400;99.5400
15:58:42.996;99.0600;99.5600
15:57:47.154;99.1000;99.3500
15:56:56.838;99.0900;99.3400
15:55:54.977;99.0800;99.3300
15:54:33.525;99.1000;99.3500
15:53:54.714;99.0500;99.3000
15:52:45.797;99.0600;99.3100
15:51:55.975;99.0900;99.3400
15:50:55.614;99.0600;99.3100
15:49:57.768;99.0800;99.3300
15:48:57.329;99.0600;99.3100
15:47:49.785;99.0200;99.2700
15:46:46.424;99.0200;99.2700
15:45:50.603;99.0400;99.2900
15:44:57.237;98.9500;99.2000
15:43:52.624;98.9400;99.1900
15:42:44.637;98.9900;99.2400
15:41:54.726;98.9400;99.1900
15:40:58.473;98.9400;99.1900
15:39:57.988;98.8800;99.1300
