Time;Bid;Ask
08:51:31.606;3.2400;3.2500
08:50:18.713;3.2200;3.2300
08:49:40.467;3.2000;3.2100
08:48:58.058;3.2100;3.2200
08:47:54.094;3.2100;3.2200
08:46:08.019;3.1900;3.2000
08:45:36.855;3.1800;3.1900
08:44:59.020;3.1700;3.1800
08:43:41.954;3.1900;3.2000
08:42:14.751;3.1800;3.1900
08:41:58.505;3.1800;3.1900
08:40:53.253;3.1700;3.1800
08:39:56.313;3.2300;3.2400
08:37:48.185;3.2200;3.2300
08:36:07.193;3.2200;3.2300
08:35:47.731;3.2300;3.2400
08:34:52.881;3.2500;3.2600
08:33:46.815;3.2500;3.2600
08:31:53.614;3.2300;3.2400
08:30:46.565;3.1700;3.1800
08:29:36.173;3.1700;3.1800
08:28:43.985;3.1800;3.1900
08:27:53.564;3.1900;3.2000
08:26:27.263;3.2000;3.2100
08:25:55.197;3.2000;3.2100
08:24:59.369;3.1800;3.1900
08:23:35.497;3.2000;3.2100
08:22:52.953;3.2100;3.2200
08:21:51.906;3.1900;3.2000
08:20:26.381;3.2100;3.2200
08:19:58.754;3.2300;3.2400
08:18:30.189;3.2600;3.2700
08:17:46.797;3.2900;3.3000
08:16:55.475;3.2900;3.3000
08:15:41.136;3.3100;3.3200
08:14:55.240;3.2900;3.3000
08:13:47.206;3.3100;3.3200
08:12:49.437;3.2900;3.3000
08:10:37.866;3.3200;3.3300
08:09:56.726;3.3200;3.3300
08:08:26.520;3.3500;3.3600
08:07:57.650;3.3700;3.3800
08:06:57.826;3.3500;3.3600
08:05:56.862;3.3400;3.3500
08:04:55.454;3.3800;3.3900
08:03:52.486;3.3400;3.3500
08:02:32.263;3.3900;3.4000
08:01:57.409;3.3900;3.4000
08:00:46.585;3.4300;3.4400
