Time;Bid;Ask
09:02:59.550;2.8920;2.9000
09:01:56.974;2.8890;2.8970
09:00:58.002;2.8770;2.8850
08:59:55.548;2.8490;2.8570
08:58:54.563;2.8530;2.8610
08:57:57.517;2.8670;2.8750
08:56:57.357;2.8720;2.8800
08:55:46.074;2.8660;2.8740
08:54:57.353;2.8630;2.8710
08:53:59.938;2.8700;2.8780
08:52:56.712;2.8550;2.8630
08:51:56.343;2.8580;2.8660
08:50:56.647;2.8560;2.8640
08:49:53.933;2.8550;2.8630
08:48:55.078;2.8580;2.8660
08:47:55.790;2.8550;2.8630
08:46:59.254;2.8540;2.8620
08:45:56.426;2.8550;2.8630
08:44:29.944;2.8550;2.8630
08:43:21.625;2.8550;2.8630
08:42:59.611;2.8560;2.8640
08:41:58.800;2.8510;2.8590
08:40:50.853;2.8570;2.8650
08:39:59.815;2.8660;2.8740
08:38:42.503;2.8660;2.8740
08:37:51.606;2.8690;2.8770
08:36:50.417;2.8700;2.8780
08:35:59.483;2.8740;2.8820
08:34:55.947;2.8710;2.8790
08:33:51.818;2.8710;2.8790
08:32:57.766;2.8600;2.8680
08:31:59.931;2.8660;2.8740
08:30:58.640;2.8680;2.8760
08:29:56.662;2.8610;2.8690
08:28:58.008;2.8610;2.8690
08:27:56.107;2.8650;2.8730
08:26:57.822;2.8590;2.8670
08:25:58.186;2.8610;2.8690
08:24:56.438;2.8650;2.8730
08:23:42.035;2.8630;2.8710
08:22:51.310;2.8660;2.8740
08:21:55.767;2.8630;2.8710
08:20:57.718;2.8540;2.8620
08:19:58.783;2.8490;2.8570
08:18:56.771;2.8430;2.8510
08:17:44.375;2.8390;2.8470
08:16:56.409;2.8410;2.8490
08:15:59.201;2.8310;2.8390
08:14:42.585;2.8330;2.8410
08:13:58.079;2.8390;2.8470
08:12:59.457;2.8330;2.8410
08:11:53.546;2.8390;2.8470
08:10:53.722;2.8430;2.8510
08:09:44.983;2.8490;2.8570
08:08:55.875;2.8390;2.8470
08:07:36.063;2.8390;2.8470
08:06:59.187;2.8270;2.8350
08:05:58.805;2.8510;2.8590
08:04:54.650;2.8560;2.8640
