Time;Bid;Ask
14:35:46.211;6.6700;0.0000
14:33:08.439;6.6800;0.0000
14:31:34.347;6.6800;0.0000
14:28:57.929;6.7000;0.0000
14:27:06.161;6.6900;0.0000
14:25:37.372;6.7000;0.0000
14:24:54.255;6.6900;0.0000
14:23:30.706;6.6900;0.0000
14:19:39.483;6.7100;0.0000
14:18:44.557;6.7100;0.0000
14:15:42.740;6.7200;0.0000
14:12:08.359;6.7100;0.0000
14:11:14.199;6.7200;0.0000
14:10:22.364;6.7100;0.0000
14:09:30.551;6.7200;0.0000
14:06:02.835;6.7100;0.0000
14:04:49.671;6.7000;0.0000
13:54:43.700;6.7100;0.0000
13:53:11.679;6.7200;0.0000
13:52:35.922;6.7100;0.0000
13:51:58.944;6.7100;0.0000
13:46:01.893;6.7200;0.0000
13:43:03.710;6.7100;0.0000
13:40:03.757;6.7200;0.0000
13:37:52.504;6.7300;0.0000
13:36:52.982;6.7400;0.0000
