Time;Bid;Ask
16:55:52.331;2.5400;2.5500
16:54:36.362;2.5300;2.5400
16:53:55.717;2.5500;2.5600
16:52:58.647;2.5200;2.5300
16:51:50.585;2.5600;2.5700
16:50:58.633;2.5500;2.5600
16:49:49.088;2.5800;2.5900
16:48:08.271;2.5700;2.5800
16:47:35.012;2.5700;2.5800
16:46:57.620;2.5600;2.5700
16:45:15.886;2.5500;2.5600
16:44:46.950;2.5600;2.5700
16:43:49.437;2.5500;2.5600
16:42:50.120;2.5500;2.5600
16:41:56.684;2.5700;2.5800
16:40:55.953;2.5900;2.6000
16:39:55.503;2.5800;2.5900
16:38:59.032;2.5800;2.5900
16:37:47.970;2.5700;2.5800
16:36:59.320;2.5600;2.5700
16:35:50.427;2.5600;2.5700
16:34:56.359;2.5600;2.5700
16:33:59.605;2.5600;2.5700
16:32:54.002;2.5600;2.5700
16:31:35.593;2.5300;2.5400
16:30:38.575;2.5100;2.5200
16:29:48.900;2.5200;2.5300
16:28:56.740;2.5100;2.5200
16:27:52.061;2.5100;2.5200
16:26:58.158;2.4600;2.4700
16:25:59.101;2.4500;2.4600
16:24:29.501;2.4500;2.4600
16:23:31.972;2.4500;2.4600
16:22:50.021;2.4400;2.4500
16:20:30.645;2.4400;2.4500
16:19:55.693;2.4500;2.4600
16:18:59.929;2.4800;2.4900
16:17:35.916;2.5300;2.5400
16:16:54.487;2.5400;2.5500
16:15:46.565;2.5300;2.5400
16:14:59.838;2.5200;2.5300
16:13:12.265;2.5300;2.5400
16:12:14.341;2.5400;2.5500
16:11:55.106;2.5500;2.5600
16:10:40.021;2.5600;2.5700
16:09:52.616;2.5600;2.5700
16:08:55.172;2.5700;2.5800
16:07:52.626;2.5900;2.6000
16:06:55.995;2.5900;2.6000
16:05:50.900;2.5700;2.5800
16:04:20.209;2.5500;2.5600
16:03:38.468;2.5500;2.5600
16:02:46.183;2.5600;2.5800
16:01:38.629;2.5900;2.6100
16:00:25.685;2.5900;2.6100
15:59:59.281;2.5900;2.6100
15:58:58.436;2.6000;2.6200
