Time;Bid;Ask
13:16:13.924;2.6200;2.6300
13:15:49.124;2.6000;2.6100
13:14:58.806;2.5900;2.6000
13:13:58.193;2.5900;2.6000
13:12:49.641;2.5800;2.5900
13:11:49.403;2.5800;2.5900
13:10:40.001;2.5700;2.5800
13:09:47.318;2.5600;2.5700
13:08:57.955;2.5400;2.5500
13:07:34.144;2.5500;2.5600
13:06:55.475;2.5700;2.5800
13:05:47.165;2.5700;2.5800
13:04:31.030;2.5700;2.5800
13:03:58.893;2.5700;2.5800
13:02:22.685;2.6100;2.6200
13:01:56.460;2.6100;2.6200
13:00:59.458;2.6200;2.6300
12:59:18.346;2.6000;2.6100
12:58:52.482;2.5900;2.6000
12:57:47.324;2.6000;2.6100
12:56:50.787;2.6100;2.6200
12:55:54.333;2.6000;2.6100
12:54:48.299;2.5800;2.5900
12:53:53.170;2.5700;2.5800
12:52:47.432;2.5600;2.5700
12:51:47.584;2.5600;2.5700
12:50:53.207;2.5500;2.5600
12:49:31.819;2.5700;2.5800
12:48:54.726;2.5900;2.6000
12:47:59.949;2.5800;2.5900
12:46:55.178;2.5900;2.6000
12:45:52.570;2.5900;2.6000
12:44:43.322;2.5800;2.5900
12:43:56.212;2.6100;2.6200
12:42:50.769;2.6100;2.6200
12:41:58.659;2.6000;2.6100
12:40:50.528;2.6200;2.6300
12:39:59.174;2.6000;2.6100
12:38:58.490;2.6200;2.6300
12:37:49.568;2.6300;2.6400
12:36:51.273;2.6100;2.6200
12:35:53.107;2.6200;2.6300
12:34:50.073;2.6100;2.6200
12:33:54.634;2.6200;2.6300
12:32:59.607;2.6300;2.6400
12:31:54.386;2.6300;2.6400
12:30:57.487;2.6400;2.6500
12:29:47.711;2.6200;2.6300
12:28:58.068;2.6300;2.6400
12:27:56.500;2.6500;2.6600
12:26:32.736;2.6300;2.6400
12:25:58.660;2.6400;2.6500
12:24:55.855;2.6400;2.6500
12:23:52.668;2.6400;2.6500
12:22:35.826;2.6300;2.6400
12:21:59.192;2.6200;2.6300
12:20:58.746;2.6000;2.6100
12:19:56.743;2.6000;2.6100
