Time;Bid;Ask
11:59:56.835;6.3260;6.3340
11:58:31.911;6.3240;6.3320
11:57:59.752;6.3260;6.3340
11:56:59.686;6.3260;6.3340
11:55:57.824;6.3290;6.3370
11:54:58.220;6.3190;6.3270
11:53:59.772;6.3170;6.3250
11:52:44.591;6.3200;6.3280
11:51:53.085;6.3210;6.3290
11:50:48.938;6.3220;6.3300
11:49:56.471;6.3240;6.3320
11:48:59.440;6.3270;6.3350
11:47:58.281;6.3330;6.3410
11:46:54.885;6.3250;6.3330
11:45:59.886;6.3220;6.3300
11:44:58.631;6.3190;6.3270
11:43:53.801;6.3220;6.3300
11:42:59.012;6.3180;6.3260
11:41:56.293;6.3230;6.3310
11:40:48.977;6.3220;6.3300
11:39:50.695;6.3180;6.3260
11:38:59.688;6.3200;6.3280
11:37:52.138;6.3340;6.3420
11:36:59.666;6.3300;6.3380
11:35:54.379;6.3240;6.3320
11:34:58.112;6.3260;6.3340
11:33:59.173;6.3230;6.3310
11:32:49.637;6.3280;6.3360
11:31:59.713;6.3250;6.3330
11:30:47.845;6.3180;6.3260
11:29:58.189;6.3230;6.3310
11:28:56.228;6.3260;6.3340
11:27:59.223;6.3320;6.3400
11:26:51.645;6.3370;6.3450
11:25:57.126;6.3350;6.3430
11:24:57.428;6.3330;6.3410
11:23:51.435;6.3210;6.3290
11:22:58.171;6.3180;6.3260
11:21:58.990;6.3100;6.3180
11:20:58.674;6.3030;6.3110
11:19:47.484;6.3120;6.3200
11:18:59.784;6.3080;6.3160
11:17:59.023;6.2990;6.3070
11:16:57.628;6.2980;6.3060
11:15:54.712;6.3030;6.3110
11:14:45.449;6.3060;6.3140
11:13:55.777;6.3030;6.3110
11:12:54.959;6.3000;6.3080
11:11:56.514;6.2880;6.2960
11:10:57.960;6.2890;6.2970
11:09:56.944;6.2900;6.2980
11:08:58.145;6.2880;6.2960
11:07:59.617;6.2930;6.3010
11:06:58.253;6.2980;6.3060
11:05:55.733;6.3000;6.3080
11:04:55.518;6.3050;6.3130
11:03:58.776;6.3070;6.3150
11:02:56.379;6.3080;6.3160
11:01:52.054;6.3060;6.3140
