Time;Bid;Ask
21:45:59.325;2.8630;2.8730
21:44:48.654;2.8520;2.8620
21:43:59.590;2.8590;2.8690
21:42:58.531;2.8680;2.8780
21:41:54.815;2.8790;2.8890
21:40:59.614;2.8870;2.8970
21:39:58.741;2.8900;2.9000
21:38:59.277;2.8790;2.8890
21:37:59.989;2.8780;2.8880
21:36:59.458;2.8860;2.8960
21:35:57.407;2.8840;2.8940
21:34:54.917;2.8780;2.8880
21:33:58.708;2.8780;2.8880
21:32:59.784;2.8730;2.8830
21:31:54.489;2.8680;2.8780
21:30:56.893;2.8780;2.8880
21:29:59.961;2.8650;2.8750
21:28:57.439;2.8680;2.8780
21:27:59.595;2.8680;2.8780
21:26:59.989;2.8650;2.8750
21:25:59.802;2.8660;2.8760
21:24:59.146;2.8500;2.8600
21:23:59.452;2.8370;2.8470
21:22:59.879;2.8400;2.8500
21:21:57.907;2.8570;2.8670
21:20:59.896;2.8640;2.8740
21:19:59.645;2.8610;2.8710
21:18:59.997;2.8620;2.8720
21:17:59.722;2.8710;2.8810
21:16:59.664;2.8780;2.8880
21:15:55.991;2.8870;2.8970
21:14:59.511;2.8870;2.8970
21:13:59.963;2.8800;2.8900
21:12:58.445;2.8820;2.8920
21:11:59.126;2.8820;2.8920
21:10:58.175;2.8850;2.8950
21:09:57.489;2.8890;2.8990
21:08:58.422;2.8910;2.9010
21:07:59.737;2.8980;2.9080
21:06:57.663;2.9040;2.9140
21:05:54.491;2.9030;2.9130
21:04:57.991;2.8940;2.9040
21:03:59.774;2.8850;2.8950
21:02:56.573;2.8770;2.8870
21:01:52.833;2.8810;2.8910
21:00:59.208;2.8850;2.8950
20:59:58.605;2.8850;2.8950
20:58:58.306;2.8920;2.9020
20:57:59.070;2.8800;2.8900
20:56:52.325;2.8820;2.8920
20:55:56.004;2.8880;2.8980
20:54:55.935;2.8980;2.9080
20:53:56.044;2.8970;2.9070
20:52:57.857;2.9050;2.9150
20:51:55.859;2.9070;2.9170
20:50:57.599;2.9070;2.9170
20:49:59.863;2.8960;2.9060
20:48:59.962;2.8950;2.9050
20:47:58.796;2.9010;2.9110
