Time;Bid;Ask
13:00:31.188;2.2900;2.3100
12:59:47.648;2.2800;2.3000
12:57:24.842;2.2800;2.3000
12:56:37.634;2.2900;2.3100
12:55:54.794;2.2900;2.3100
12:54:52.260;2.2900;2.3100
12:53:06.789;2.3000;2.3200
12:52:38.111;2.2900;2.3100
12:51:57.221;2.3000;2.3200
12:48:14.407;2.2800;2.3000
12:47:53.505;2.2800;2.3000
12:46:55.826;2.2800;2.3000
12:45:16.630;2.2800;2.3000
12:44:43.497;2.2900;2.3100
12:43:23.198;2.3000;2.3200
12:42:05.424;2.3000;2.3200
12:40:24.471;2.3000;2.3200
12:38:41.825;2.3100;2.3300
12:36:56.735;2.3100;2.3300
12:32:50.281;2.3000;2.3200
12:31:51.754;2.3100;2.3300
12:30:17.126;2.3100;2.3300
12:25:51.983;2.3200;2.3400
12:24:49.272;2.3100;2.3300
12:23:22.599;2.3000;2.3200
12:22:52.478;2.3000;2.3200
12:21:49.161;2.2900;2.3100
12:20:53.921;2.2900;2.3100
12:18:51.530;2.2800;2.3000
12:17:49.451;2.2800;2.3000
12:16:03.151;2.2800;2.3000
12:15:56.099;2.2700;2.2900
12:12:52.324;2.2800;2.3000
12:11:26.213;2.2600;2.2800
12:10:00.802;2.2600;2.2800
12:09:53.435;2.2500;2.2700
12:08:01.356;2.2700;2.2900
12:07:30.069;2.2800;2.3000
12:06:20.326;2.2700;2.2900
12:04:43.379;2.2700;2.2900
12:03:51.861;2.2700;2.2900
