Time;Bid;Ask
18:35:38.653;5.9200;5.9300
18:34:41.273;5.9100;5.9200
18:33:51.039;5.8600;5.8700
18:32:53.076;5.8500;5.8600
18:31:39.880;5.8300;5.8400
18:30:49.127;5.8600;5.8700
18:29:50.369;5.9000;5.9100
18:28:50.969;5.9300;5.9400
18:27:49.416;5.9500;5.9600
18:26:54.748;5.9100;5.9200
18:25:41.456;5.8800;5.8900
18:24:59.002;5.8800;5.8900
18:23:38.860;5.8600;5.8700
18:22:57.702;5.8400;5.8500
18:21:49.375;5.8000;5.8100
18:20:58.341;5.8100;5.8200
18:19:52.290;5.7900;5.8000
18:18:51.835;5.7600;5.7700
18:17:28.322;5.7800;5.7900
18:16:55.897;5.7200;5.7300
18:15:56.888;5.7400;5.7500
18:14:52.634;5.7000;5.7100
18:13:55.077;5.7300;5.7400
18:12:18.900;5.7600;5.7700
18:11:41.412;5.7700;5.7800
18:10:42.383;5.7700;5.7800
18:09:09.009;5.7500;5.7600
18:08:24.811;5.7600;5.7700
18:07:52.418;5.7700;5.7800
18:06:27.627;5.7100;5.7200
18:05:25.566;5.7100;5.7200
18:04:51.116;5.7000;5.7100
18:03:45.239;5.7200;5.7300
18:02:49.270;5.7500;5.7600
18:01:48.106;5.7100;5.7200
18:00:38.416;5.6800;5.6900
17:58:56.447;5.6400;5.6500
17:57:17.014;5.6300;5.6400
17:56:48.127;5.5300;5.5400
17:55:41.287;5.5400;5.5500
17:54:53.460;5.5100;5.5200
17:53:03.999;5.5000;5.5100
17:51:50.038;5.4700;5.4800
17:49:50.008;5.4600;5.4700
17:48:47.587;5.4900;5.5000
17:47:52.142;5.4600;5.4700
17:45:17.704;5.4600;5.4700
17:44:13.884;5.4500;5.4600
17:43:54.847;5.4400;5.4500
17:42:55.041;5.5000;5.5100
17:41:28.481;5.5000;5.5100
17:40:52.078;5.5100;5.5200
17:39:59.750;5.5500;5.5600
17:38:39.268;5.5600;5.5700
17:37:48.529;5.5400;5.5500
