Time;Bid;Ask
17:07:52.884;1.5600;1.5700
17:05:41.749;1.5600;1.5700
17:04:53.199;1.5700;1.5800
17:03:24.628;1.5800;1.5900
17:00:59.441;1.5700;1.5800
16:59:15.147;1.5600;1.5700
16:55:12.937;1.5700;1.5800
16:52:13.693;1.5800;1.5900
16:50:35.714;1.5700;1.5800
16:47:10.427;1.5600;1.5700
16:46:56.338;1.5500;1.5600
16:43:42.941;1.5500;1.5600
16:40:05.684;1.5500;1.5600
16:39:21.280;1.5400;1.5500
16:34:31.475;1.5500;1.5600
16:30:13.505;1.5600;1.5700
16:29:57.997;1.5600;1.5700
16:28:28.514;1.5600;1.5700
16:26:11.087;1.5700;1.5800
16:23:16.403;1.5800;1.5900
16:22:57.692;1.5900;1.6000
16:20:46.612;1.5800;1.5900
16:18:41.988;1.5800;1.5900
