Time;Bid;Ask
10:52:54.110;0.8800;0.8900
10:44:41.388;0.8800;0.8900
10:39:29.200;0.8800;0.8900
10:38:35.232;0.8800;0.8900
10:34:12.221;0.8900;0.9000
10:33:23.193;0.8800;0.8900
10:27:35.770;0.8900;0.9000
10:26:16.088;0.9000;0.9100
10:24:46.965;0.9100;0.9200
10:21:14.798;0.9100;0.9200
10:19:00.252;0.9100;0.9200
10:18:25.029;0.9000;0.9100
10:15:58.234;0.9100;0.9200
10:10:50.896;0.9000;0.9100
10:09:29.098;0.9100;0.9200
10:08:37.868;0.9100;0.9200
10:07:57.154;0.9000;0.9100
10:05:55.350;0.9100;0.9200
10:00:07.027;0.9200;0.9300
09:59:06.595;0.9300;0.9400
