Time;Bid;Ask
10:32:59.214;68.1700;68.2200
10:31:57.544;68.1400;68.1900
10:30:55.144;68.1100;68.1600
10:29:48.624;68.1100;68.1600
10:28:58.283;68.0800;68.1300
10:27:59.348;68.1100;68.1600
10:26:54.336;68.0600;68.1100
10:25:59.702;68.1000;68.1500
10:24:57.011;68.0400;68.0900
10:23:57.078;68.0300;68.0800
10:22:58.639;68.0500;68.1000
10:21:59.700;68.1400;68.1900
10:20:56.917;68.1300;68.1800
10:19:56.523;68.0200;68.0700
10:18:55.022;68.0000;68.0500
10:17:58.579;67.9700;68.0200
10:16:56.526;67.9300;67.9800
10:15:57.595;67.9200;67.9700
10:14:59.961;67.9900;68.0400
10:13:58.190;68.1500;68.2000
10:12:38.216;68.3100;68.3600
10:11:56.534;68.3400;68.3900
10:10:53.674;68.3400;68.3900
10:09:58.140;68.3300;68.3800
10:08:58.821;68.3500;68.4000
10:07:51.707;68.3900;68.4400
10:06:59.009;68.4400;68.4900
10:05:58.837;68.4000;68.4500
10:04:55.021;68.4000;68.4500
10:03:55.266;68.4400;68.4900
10:02:58.134;68.4300;68.4800
10:01:44.902;68.4000;68.4500
10:00:55.888;68.4500;68.5000
09:59:58.319;68.4300;68.4800
09:58:56.189;68.3800;68.4300
09:57:59.631;68.3600;68.4100
09:56:55.198;68.3300;68.3800
09:55:56.030;68.3300;68.3800
09:54:55.302;68.3300;68.3800
09:53:45.228;68.3700;68.4200
09:52:59.048;68.4200;68.4700
09:51:51.863;68.4500;68.5000
09:50:46.528;68.5200;68.5700
09:49:53.218;68.5400;68.5900
09:48:52.334;68.5300;68.5800
09:47:52.048;68.6000;68.6500
09:46:57.910;68.5700;68.6200
09:45:57.086;68.5600;68.6100
09:44:58.628;68.6300;68.6800
09:43:58.290;68.5800;68.6300
09:42:52.006;68.5700;68.6200
09:41:55.947;68.5600;68.6100
09:40:50.949;68.5500;68.6000
09:39:59.737;68.6100;68.6600
09:38:58.770;68.6400;68.6900
09:37:59.505;68.5500;68.6000
09:36:52.518;68.4500;68.5000
09:35:57.354;68.4400;68.4900
09:34:53.983;68.5000;68.5500
