Time;Bid;Ask
17:15:56.479;6.4900;6.5000
17:14:45.101;6.4800;6.4900
17:13:03.769;6.4900;6.5000
17:12:07.724;6.4800;6.4900
17:11:54.751;6.4800;6.4900
17:10:39.084;6.4900;6.5000
17:09:48.062;6.4800;6.4900
17:08:55.837;6.4900;6.5000
17:07:38.674;6.4900;6.5000
17:06:53.476;6.4700;6.4800
17:05:47.882;6.4900;6.5000
17:04:25.808;6.4900;6.5000
17:03:55.888;6.4700;6.4800
17:02:45.520;6.4700;6.4800
17:01:31.092;6.4800;6.4900
17:00:39.677;6.4800;6.4900
16:59:36.257;6.4700;6.4800
16:58:33.633;6.4800;6.4900
16:57:50.546;6.4800;6.4900
16:56:44.116;6.4700;6.4800
16:55:59.426;6.4500;6.4600
16:54:19.761;6.4500;6.4600
16:53:50.958;6.4400;6.4500
16:52:59.879;6.4600;6.4700
16:51:36.196;6.4600;6.4700
16:50:48.361;6.4400;6.4500
16:49:56.439;6.4400;6.4500
16:48:24.327;6.4700;6.4800
16:47:54.684;6.4700;6.4800
16:46:56.475;6.4800;6.4900
16:45:46.394;6.4700;6.4800
16:44:04.156;6.4900;6.5000
16:43:51.330;6.4800;6.4900
16:42:55.707;6.4800;6.4900
16:41:40.799;6.4900;6.5000
16:40:54.848;6.5100;6.5200
16:39:11.778;6.5200;6.5300
16:38:20.118;6.5100;6.5200
16:37:53.310;6.5300;6.5400
16:36:59.792;6.5400;6.5500
16:35:48.284;6.5200;6.5300
16:34:52.796;6.5400;6.5500
16:32:33.133;6.5300;6.5400
16:31:18.383;6.5300;6.5400
16:30:52.447;6.5200;6.5300
16:29:46.769;6.5000;6.5100
16:28:53.178;6.5100;6.5200
16:27:27.288;6.4900;6.5000
16:26:49.310;6.5000;6.5100
16:25:49.742;6.4900;6.5000
16:24:27.661;6.4800;6.4900
16:23:58.612;6.4800;6.4900
16:22:32.715;6.4700;6.4800
16:21:57.597;6.4600;6.4700
16:20:48.411;6.4400;6.4500
16:19:59.163;6.4700;6.4800
16:18:53.772;6.4700;6.4800
16:17:46.303;6.4700;6.4800
