Time;Bid;Ask
17:49:38.292;11.4110;11.6370
17:48:10.272;11.4190;11.6450
17:47:55.285;11.4030;11.6290
17:45:16.805;11.4020;11.6280
17:44:04.416;11.3980;11.6240
17:43:35.624;11.3980;11.6240
17:42:48.126;11.3970;11.6230
17:40:54.287;11.3920;11.6180
17:39:29.242;11.3920;11.6180
17:38:00.914;11.3800;11.6060
17:30:05.612;11.3620;11.5890
17:28:59.908;11.3720;11.3870
17:27:53.182;11.3770;11.3920
17:25:53.969;11.3620;11.3770
17:22:00.167;11.3520;11.3670
17:21:59.892;11.3620;11.3770
17:20:04.675;11.3620;11.3770
17:18:58.143;11.3520;11.3670
17:15:30.006;11.3620;11.3770
17:14:59.670;11.3570;11.3720
17:11:11.917;11.3820;11.3970
17:08:54.670;11.3920;11.4070
17:05:40.897;11.4020;11.4170
17:04:46.229;11.4020;11.4170
17:02:46.323;11.3870;11.4020
16:59:16.562;11.3820;11.3970
16:58:43.154;11.3720;11.3870
16:56:12.114;11.3620;11.3770
16:55:34.775;11.3720;11.3870
16:54:23.680;11.3720;11.3870
16:52:17.898;11.3720;11.3870
16:50:50.853;11.3720;11.3870
