Time;Bid;Ask
10:39:54.145;4.3800;4.3900
10:38:58.652;4.4000;4.4100
10:37:55.360;4.4200;4.4300
10:36:52.847;4.4100;4.4200
10:35:59.661;4.4400;4.4500
10:34:36.227;4.4300;4.4400
10:33:44.206;4.4200;4.4300
10:32:56.684;4.4600;4.4700
10:31:53.064;4.4700;4.4800
10:30:59.681;4.4500;4.4600
10:29:44.397;4.4200;4.4300
10:28:56.165;4.4100;4.4200
10:27:46.406;4.4100;4.4200
10:26:45.892;4.4100;4.4200
10:25:37.330;4.4000;4.4100
10:24:35.394;4.3700;4.3800
10:23:56.692;4.3600;4.3700
10:22:57.334;4.3700;4.3800
10:21:45.993;4.3700;4.3800
10:20:59.388;4.3500;4.3600
10:19:28.221;4.3400;4.3500
10:18:54.016;4.3500;4.3600
10:17:43.175;4.3500;4.3600
10:16:55.664;4.3500;4.3600
10:15:53.408;4.3500;4.3600
10:14:50.724;4.3700;4.3800
10:13:37.619;4.3600;4.3700
10:12:52.764;4.3600;4.3700
10:11:40.028;4.3700;4.3800
10:10:56.327;4.3900;4.4000
10:09:55.202;4.3900;4.4000
10:08:36.465;4.4000;4.4100
10:07:56.993;4.4000;4.4100
10:06:44.353;4.4100;4.4200
10:05:50.255;4.4200;4.4300
10:04:58.546;4.4100;4.4200
10:03:01.158;4.4200;4.4300
10:02:53.224;4.4100;4.4200
10:01:47.988;4.3900;4.4000
10:00:55.091;4.3900;4.4000
09:59:59.847;4.4000;4.4100
09:58:59.445;4.4300;4.4400
09:57:30.772;4.4200;4.4300
09:56:54.174;4.4300;4.4400
09:55:55.136;4.4200;4.4300
09:54:53.029;4.3800;4.3900
09:53:59.798;4.4000;4.4100
09:52:53.785;4.3800;4.3900
09:51:57.520;4.3900;4.4000
09:50:39.415;4.3700;4.3800
09:49:55.828;4.3700;4.3800
09:48:56.465;4.3900;4.4000
09:47:46.394;4.3800;4.3900
09:46:40.385;4.3900;4.4000
09:45:24.749;4.3800;4.3900
09:44:40.918;4.3900;4.4000
09:43:31.326;4.4100;4.4200
09:42:52.755;4.4200;4.4300
09:41:48.452;4.4300;4.4400
