Time;Bid;Ask
13:47:22.347;2.8400;2.8500
13:46:32.879;2.8300;2.8400
13:44:39.906;2.8300;2.8400
13:42:58.181;2.8300;2.8400
13:38:37.064;2.8200;2.8300
13:30:21.963;2.8200;2.8300
13:26:15.181;2.8300;2.8400
13:23:12.805;2.8300;2.8400
13:22:26.499;2.8200;2.8300
13:21:58.394;2.8300;2.8400
13:20:35.476;2.8200;2.8300
13:18:26.838;2.8200;2.8300
13:17:25.232;2.8200;2.8300
13:13:36.822;2.8200;2.8300
13:10:56.052;2.8100;2.8200
13:08:11.999;2.8100;2.8200
13:05:08.995;2.8000;2.8100
13:03:02.620;2.8000;2.8100
13:01:53.058;2.8100;2.8200
13:00:08.944;2.8000;2.8100
12:59:15.518;2.8100;2.8200
12:54:32.971;2.8000;2.8100
