Time;Bid;Ask
17:32:59.232;20.2900;20.3000
17:31:59.933;20.3800;20.3900
17:30:59.359;20.3100;20.3200
17:29:57.984;20.3700;20.3800
17:28:59.010;20.5000;20.5100
17:27:59.385;20.3900;20.4000
17:26:59.951;20.3500;20.3600
17:25:58.956;20.2900;20.3000
17:24:58.335;20.2800;20.2900
17:23:59.990;20.3900;20.4000
17:22:59.519;20.3600;20.3700
17:21:56.654;20.2800;20.2900
17:20:59.530;20.3600;20.3700
17:19:58.758;20.3200;20.3300
17:18:58.321;20.3200;20.3300
17:17:59.615;20.4100;20.4200
17:16:59.070;20.4200;20.4300
17:15:59.335;20.5400;20.5500
17:14:58.559;20.4800;20.4900
17:13:59.579;20.5200;20.5300
17:12:59.663;20.4800;20.4900
17:11:58.183;20.4700;20.4800
17:10:59.493;20.3300;20.3400
17:09:59.797;20.3900;20.4000
17:08:57.524;20.4100;20.4200
17:07:59.628;20.3800;20.3900
17:06:59.091;20.4200;20.4300
17:05:58.541;20.4600;20.4700
17:04:58.285;20.3900;20.4000
17:03:59.016;20.4500;20.4600
17:02:59.294;20.5200;20.5300
17:01:59.900;20.6200;20.6300
17:00:59.926;20.5400;20.5500
16:59:59.906;20.5600;20.5700
16:58:59.734;20.6000;20.6100
16:57:59.817;20.5300;20.5400
16:56:59.785;20.5400;20.5500
16:55:56.908;20.4800;20.4900
16:54:59.620;20.3400;20.3500
16:53:58.999;20.5100;20.5200
16:52:59.561;20.6300;20.6400
16:51:59.746;20.7600;20.7700
16:50:57.730;20.7800;20.7900
16:49:58.565;20.8600;20.8700
16:48:59.513;20.9200;20.9300
16:47:55.834;20.9800;20.9900
16:46:59.564;20.9600;20.9700
16:45:59.291;20.9400;20.9500
16:44:59.108;21.0300;21.0400
16:43:57.422;21.0500;21.0600
16:42:58.631;21.1200;21.1300
16:41:59.358;21.0400;21.0500
16:40:59.180;21.0800;21.0900
16:39:58.787;21.0200;21.0300
16:38:59.547;20.9600;20.9700
16:37:59.925;20.9600;20.9700
16:36:59.976;20.8400;20.8500
16:35:57.899;20.8200;20.8300
16:34:59.300;20.8800;20.8900
