Time;Bid;Ask
09:26:48.212;1.6400;1.6600
09:25:51.921;1.6200;1.6400
09:24:56.300;1.6300;1.6500
09:23:20.283;1.6100;1.6300
09:22:49.101;1.6000;1.6200
09:21:00.919;1.6000;1.6200
09:20:58.481;1.6100;1.6300
09:18:52.409;1.5800;1.6000
09:17:37.318;1.5900;1.6100
09:16:49.261;1.5800;1.6000
09:15:25.621;1.5800;1.6000
09:14:59.669;1.5700;1.5900
09:13:45.024;1.5300;1.5500
09:12:56.340;1.5500;1.5700
09:11:54.294;1.5600;1.5800
09:10:54.467;1.5400;1.5600
09:09:36.020;1.5800;1.6000
09:08:51.798;1.5600;1.5800
09:07:59.810;1.5500;1.5700
09:06:52.400;1.5600;1.5800
09:05:58.362;1.5600;1.5800
09:04:54.447;1.6000;1.6200
09:03:52.865;1.6400;1.6600
09:02:50.367;1.6600;1.6800
09:01:53.011;1.6800;1.7000
09:00:41.914;1.6800;1.7000
08:49:06.741;1.7000;1.7800
08:42:11.012;1.7000;1.7800
08:41:32.130;1.7100;1.7900
08:40:33.270;1.7000;1.7800
08:39:50.946;1.6900;1.7700
08:38:19.126;1.7000;1.7800
08:37:26.855;1.6900;1.7700
08:36:22.592;1.7000;1.7800
08:33:23.254;1.7000;1.7800
08:32:18.812;1.7100;1.7900
08:30:56.392;1.7000;1.7800
08:29:28.113;1.7100;1.7900
