Time;Bid;Ask
17:46:49.911;28.4400;28.4500
17:45:47.562;28.4600;28.4700
17:44:51.224;28.4800;28.4900
17:43:59.119;28.5400;28.5500
17:42:55.295;28.5600;28.5700
17:41:56.390;28.5300;28.5400
17:40:54.073;28.5300;28.5400
17:39:58.661;28.5100;28.5200
17:38:52.432;28.4700;28.4800
17:37:54.017;28.4400;28.4500
17:36:52.998;28.4700;28.4800
17:35:39.455;28.5100;28.5200
17:34:57.852;28.5700;28.5800
17:33:54.144;28.5600;28.5700
17:32:55.807;28.5500;28.5600
17:31:59.306;28.5400;28.5500
17:30:59.080;28.4600;28.4700
17:29:52.620;28.4500;28.4600
17:28:59.559;28.4900;28.5000
17:27:57.794;28.5100;28.5200
17:26:58.314;28.5400;28.5500
17:25:56.630;28.5200;28.5300
17:24:58.777;28.5400;28.5500
17:23:58.525;28.5700;28.5800
17:22:56.705;28.5500;28.5600
17:21:59.404;28.5600;28.5700
17:20:41.711;28.5700;28.5800
17:19:51.920;28.5300;28.5400
17:18:58.579;28.5100;28.5200
17:17:57.104;28.5200;28.5300
17:16:59.661;28.4800;28.4900
17:15:57.432;28.4900;28.5000
17:14:57.745;28.4800;28.4900
17:13:56.571;28.4900;28.5000
17:12:59.043;28.5000;28.5100
17:11:53.886;28.4800;28.4900
17:10:55.370;28.4200;28.4300
17:09:58.897;28.4300;28.4400
17:08:56.285;28.4300;28.4400
17:07:58.429;28.4900;28.5000
17:06:54.716;28.5000;28.5100
17:05:54.853;28.4900;28.5000
17:04:57.031;28.5200;28.5300
17:03:59.231;28.5600;28.5700
17:02:52.296;28.5500;28.5600
17:01:56.139;28.5600;28.5700
17:00:55.467;28.5600;28.5700
16:59:57.881;28.6000;28.6100
16:58:59.219;28.6200;28.6300
16:57:59.024;28.5800;28.5900
16:56:57.488;28.5700;28.5800
16:55:57.713;28.5700;28.5800
16:54:58.948;28.5800;28.5900
16:53:57.843;28.6100;28.6200
16:52:57.226;28.6800;28.6900
16:51:50.359;28.7000;28.7100
16:50:52.556;28.6900;28.7000
16:49:56.837;28.7000;28.7100
16:48:57.468;28.6900;28.7000
