Time;Bid;Ask
10:29:24.615;0.5230;0.0000
10:28:58.440;0.5190;0.0000
10:24:41.251;0.5230;0.0000
10:21:56.209;0.5240;0.0000
10:20:41.706;0.5230;0.0000
10:16:48.208;0.5220;0.0000
10:12:48.188;0.5230;0.0000
10:10:47.380;0.5250;0.0000
10:09:45.200;0.5230;0.0000
10:07:22.637;0.5260;0.0000
09:58:09.177;0.5280;0.0000
09:56:07.978;0.5280;0.0000
09:55:39.710;0.5290;0.0000
09:54:34.621;0.5280;0.0000
09:53:24.680;0.5290;0.0000
09:52:58.731;0.5280;0.0000
09:50:41.876;0.5280;0.0000
09:46:27.766;0.5290;0.0000
09:35:39.281;0.5290;0.0000
