Time;Bid;Ask
12:45:52.818;0.7780;0.7800
12:44:14.763;0.7790;0.7810
12:41:31.488;0.7790;0.7810
12:40:22.350;0.7790;0.7810
12:39:28.739;0.7780;0.7800
12:38:51.998;0.7770;0.7790
12:37:27.492;0.7790;0.7810
12:36:03.477;0.7780;0.7800
12:35:51.763;0.7790;0.7810
12:34:37.173;0.7780;0.7800
12:33:52.675;0.7770;0.7790
12:32:43.044;0.7770;0.7790
12:30:35.930;0.7750;0.7770
12:25:20.878;0.7760;0.7780
12:22:40.240;0.7760;0.7780
12:21:10.149;0.7770;0.7790
12:20:36.044;0.7780;0.7800
12:19:59.662;0.7780;0.7800
12:17:58.576;0.7780;0.7800
12:16:27.163;0.7780;0.7800
12:08:34.070;0.7770;0.7790
12:07:24.183;0.7770;0.7790
12:06:35.291;0.7770;0.7790
12:05:33.837;0.7770;0.7790
12:00:32.248;0.7780;0.7800
11:58:23.910;0.7770;0.7790
11:57:23.885;0.7760;0.7780
11:55:41.741;0.7780;0.7800
11:54:57.996;0.7770;0.7790
11:52:11.065;0.7770;0.7790
11:51:11.402;0.7760;0.7780
11:50:55.662;0.7750;0.7770
11:49:42.690;0.7760;0.7780
