Time;Bid;Ask
12:35:47.640;10.0800;10.0900
12:34:41.925;10.0800;10.0900
12:33:40.288;10.0800;10.0900
12:32:05.544;10.0700;10.0800
12:31:30.263;10.0800;10.0900
12:25:42.709;10.0700;10.0800
12:24:51.953;10.0700;10.0800
12:19:57.203;10.0800;10.0900
12:17:52.896;10.0800;10.0900
12:12:56.643;10.0800;10.0900
12:05:36.179;10.0800;10.0900
12:03:12.751;10.0700;10.0800
12:00:05.945;10.0800;10.0900
11:56:35.686;10.0700;10.0800
11:55:54.936;10.0700;10.0800
11:52:41.515;10.0800;10.0900
11:49:05.468;10.0800;10.0900
