Time;Bid;Ask
11:56:58.078;2.8450;2.8500
11:55:59.334;2.8490;2.8540
11:54:58.309;2.8450;2.8500
11:53:57.488;2.8420;2.8470
11:52:59.788;2.8460;2.8510
11:51:59.096;2.8420;2.8470
11:50:53.093;2.8440;2.8490
11:49:59.402;2.8510;2.8560
11:48:59.223;2.8530;2.8580
11:47:58.429;2.8510;2.8560
11:46:46.836;2.8540;2.8590
11:45:59.258;2.8420;2.8470
11:43:17.259;2.8380;2.8430
11:42:08.601;2.8390;2.8440
11:41:51.291;2.8400;2.8450
11:40:15.420;2.8390;2.8440
11:39:48.413;2.8410;2.8460
11:38:58.713;2.8410;2.8460
11:36:15.774;2.8350;2.8400
11:35:33.405;2.8350;2.8400
11:34:48.192;2.8360;2.8410
11:32:36.262;2.8350;2.8400
11:31:55.344;2.8380;2.8430
11:30:28.819;2.8370;2.8420
11:29:30.979;2.8370;2.8420
11:28:02.350;2.8410;2.8460
11:27:43.613;2.8430;2.8480
11:26:51.142;2.8400;2.8450
11:25:57.639;2.8420;2.8470
11:24:55.916;2.8410;2.8460
11:23:43.517;2.8390;2.8440
11:22:59.266;2.8440;2.8490
11:21:55.212;2.8490;2.8540
11:20:46.127;2.8560;2.8610
11:19:07.070;2.8570;2.8620
11:18:18.270;2.8590;2.8640
11:17:57.784;2.8590;2.8640
11:16:56.950;2.8590;2.8640
11:15:25.515;2.8610;2.8660
11:14:26.672;2.8730;2.8780
11:13:55.729;2.8740;2.8790
11:12:36.254;2.8750;2.8800
11:11:49.789;2.8730;2.8780
11:10:58.251;2.8730;2.8780
11:09:51.528;2.8710;2.8760
11:07:20.475;2.8710;2.8760
11:06:36.880;2.8650;2.8700
11:05:18.200;2.8670;2.8720
11:04:57.158;2.8680;2.8730
11:03:37.175;2.8690;2.8740
11:02:04.899;2.8670;2.8720
11:00:31.999;2.8600;2.8650
