Time;Bid;Ask
18:48:39.638;3.4600;3.4700
18:47:39.007;3.4600;3.4700
18:45:35.118;3.4500;3.4600
18:44:59.698;3.4600;3.4700
18:43:58.540;3.4500;3.4600
18:42:51.629;3.4500;3.4600
18:41:18.494;3.4600;3.4700
18:37:03.684;3.4600;3.4700
18:36:57.556;3.4600;3.4700
18:34:48.372;3.4600;3.4700
18:29:10.615;3.4500;3.4600
18:28:46.435;3.4500;3.4600
18:26:35.270;3.4500;3.4600
18:25:33.225;3.4500;3.4600
18:24:44.456;3.4500;3.4600
18:16:04.456;3.4500;3.4600
18:15:21.836;3.4400;3.4500
18:11:36.750;3.4400;3.4500
18:10:25.910;3.4400;3.4500
18:09:20.500;3.4400;3.4500
18:08:54.267;3.4500;3.4600
18:07:57.483;3.4500;3.4600
18:05:33.462;3.4400;3.4500
18:03:33.882;3.4500;3.4600
17:59:09.837;3.4400;3.4500
17:58:51.793;3.4400;3.4500
17:56:23.672;3.4500;3.4600
17:55:40.603;3.4500;3.4600
17:54:03.089;3.4400;3.4500
17:53:56.467;3.4500;3.4600
