Time;Bid;Ask
09:43:08.134;1.1000;1.1200
09:42:11.993;1.0900;1.1100
09:41:57.840;1.0900;1.1100
09:40:46.921;1.1000;1.1200
09:39:51.690;1.1200;1.1400
09:38:55.843;1.1300;1.1500
09:37:57.871;1.1300;1.1500
09:36:52.408;1.1400;1.1600
09:34:49.898;1.1600;1.1800
09:33:46.053;1.1600;1.1800
09:32:30.418;1.1900;1.2100
09:31:43.611;1.2000;1.2200
09:30:37.933;1.2100;1.2300
09:29:43.886;1.2300;1.2500
09:28:30.448;1.2400;1.2600
09:27:49.487;1.2500;1.2700
09:26:42.168;1.2600;1.2800
09:25:12.834;1.2300;1.2500
09:24:13.441;1.2300;1.2500
09:23:37.353;1.2100;1.2300
09:22:54.281;1.2200;1.2400
09:21:38.142;1.2100;1.2300
09:19:21.773;1.1900;1.2100
09:18:04.450;1.1700;1.1900
09:17:57.692;1.1800;1.2000
09:16:16.426;1.1700;1.1900
09:15:33.768;1.1800;1.2000
09:14:46.336;1.1700;1.1900
09:13:44.361;1.1600;1.1800
09:12:43.373;1.1400;1.1600
09:11:41.098;1.1300;1.1500
09:10:48.463;1.1300;1.1500
09:09:55.105;1.1100;1.1300
09:08:53.905;1.0900;1.1100
09:07:39.877;1.1100;1.1300
09:06:50.581;1.0900;1.1100
09:05:59.007;1.1300;1.1500
09:03:42.025;1.1100;1.1300
09:02:58.421;1.1100;1.1300
09:01:48.422;1.0800;1.1000
