Time;Bid;Ask
09:27:45.552;0.3460;0.3560
09:26:55.211;0.3500;0.3600
09:25:48.515;0.3530;0.3630
09:24:53.943;0.3470;0.3570
09:23:47.845;0.3460;0.3560
09:22:59.150;0.3430;0.3530
09:21:57.288;0.3400;0.3500
09:20:57.768;0.3400;0.3500
09:19:57.082;0.3400;0.3500
09:18:52.675;0.3360;0.3460
09:17:53.798;0.3370;0.3470
09:16:58.112;0.3400;0.3500
09:15:56.629;0.3460;0.3560
09:14:58.899;0.3580;0.3680
09:13:56.995;0.3570;0.3670
09:12:59.134;0.3560;0.3660
09:11:59.340;0.3540;0.3640
09:10:59.450;0.3620;0.3720
09:09:57.959;0.3600;0.3700
09:08:57.489;0.3640;0.3740
09:07:58.543;0.3680;0.3780
09:06:59.499;0.3660;0.3760
09:05:56.625;0.3700;0.3800
09:04:56.239;0.3700;0.3800
09:03:52.727;0.3660;0.3760
09:02:52.160;0.3720;0.3820
09:01:57.618;0.3720;0.3820
09:00:52.299;0.3520;0.3620
08:59:46.986;0.3730;0.3830
08:58:50.171;0.3810;0.3910
08:57:59.002;0.3850;0.3950
08:56:56.166;0.3910;0.4010
08:55:58.080;0.4010;0.4110
08:54:58.316;0.4020;0.4120
08:53:58.428;0.4070;0.4170
08:52:59.596;0.4030;0.4130
08:51:57.618;0.4080;0.4180
08:50:59.690;0.4090;0.4190
08:49:47.468;0.4000;0.4100
08:48:58.311;0.3980;0.4080
08:47:57.867;0.3970;0.4070
08:46:57.253;0.4010;0.4110
08:45:55.220;0.3990;0.4090
08:44:58.671;0.4010;0.4110
08:43:52.973;0.3890;0.3990
08:42:59.900;0.3870;0.3970
08:41:52.935;0.3930;0.4030
08:40:58.184;0.3890;0.3990
08:39:58.782;0.3870;0.3970
08:38:51.699;0.3890;0.3990
08:37:55.327;0.3850;0.3950
08:36:10.483;0.3770;0.3870
08:35:57.530;0.3720;0.3820
08:34:59.324;0.3710;0.3810
08:33:57.091;0.3700;0.3800
08:32:54.448;0.3670;0.3770
08:31:58.548;0.3710;0.3810
08:30:58.542;0.3720;0.3820
08:29:57.888;0.3740;0.3840
