Time;Bid;Ask
12:22:55.368;4.2580;4.2660
12:21:58.594;4.2590;4.2670
12:20:51.899;4.2540;4.2620
12:19:59.620;4.2600;4.2680
12:18:57.092;4.2470;4.2550
12:17:59.036;4.2490;4.2570
12:16:49.783;4.2500;4.2580
12:15:56.917;4.2580;4.2660
12:14:56.044;4.2560;4.2640
12:13:58.978;4.2470;4.2550
12:12:54.089;4.2510;4.2590
12:11:46.484;4.2530;4.2610
12:10:57.791;4.2560;4.2640
12:09:59.466;4.2560;4.2640
12:08:43.803;4.2510;4.2590
12:07:55.465;4.2540;4.2620
12:06:55.725;4.2660;4.2740
12:05:58.884;4.2710;4.2790
12:04:58.805;4.2790;4.2870
12:03:57.641;4.2700;4.2780
12:02:57.283;4.2730;4.2810
12:01:51.910;4.2710;4.2790
12:00:59.808;4.2550;4.2630
11:59:59.566;4.2700;4.2780
11:58:59.713;4.2710;4.2790
11:57:58.206;4.2680;4.2760
11:56:59.809;4.2760;4.2840
11:55:59.554;4.2710;4.2790
11:54:58.748;4.2700;4.2780
11:53:55.495;4.2780;4.2860
11:52:57.892;4.2700;4.2780
11:51:58.156;4.2820;4.2900
11:50:50.869;4.2730;4.2810
11:49:59.828;4.3020;4.3100
11:48:56.618;4.2800;4.2880
11:47:59.874;4.2800;4.2880
11:46:51.606;4.2740;4.2820
11:45:59.547;4.2740;4.2820
11:44:59.516;4.2710;4.2790
11:43:59.488;4.2700;4.2780
11:42:56.914;4.2810;4.2890
11:41:59.757;4.2820;4.2900
11:40:52.188;4.2850;4.2930
11:39:59.957;4.2890;4.2970
11:38:50.005;4.2910;4.2990
11:37:57.626;4.2890;4.2970
11:36:57.046;4.2860;4.2940
11:35:59.963;4.2820;4.2900
11:34:58.127;4.2840;4.2920
11:33:59.697;4.2880;4.2960
11:32:59.585;4.2840;4.2920
11:31:54.692;4.2880;4.2960
11:30:54.221;4.2860;4.2940
11:29:58.897;4.2960;4.3040
11:28:57.096;4.2880;4.2960
11:27:57.258;4.2880;4.2960
11:26:58.666;4.2880;4.2960
11:25:59.219;4.2890;4.2970
11:24:55.383;4.2750;4.2830
